﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Big Rock Community Services District,Administration,Secretary to the Board,False,False,,,,,13855,225,,,14080,,,,,0,,,,08/30/2022,Del Norte,Water Enterprise,False,Community Services
2021,Special District,Big Rock Community Services District,Operations,General Manager,False,False,,,,,10850,,,,10850,,,,,0,,,,08/30/2022,Del Norte,Water Enterprise,False,Community Services
2021,Special District,Big Rock Community Services District,Operations,Laborer,False,False,,,,,10485,113,,,10598,,,,,0,,,,08/30/2022,Del Norte,Water Enterprise,False,Community Services
2021,Special District,Big Rock Community Services District,Operations,Laborer,False,False,,,,,2696,,,,2696,,,,,0,,,,08/30/2022,Del Norte,Water Enterprise,False,Community Services
2021,Special District,Big Rock Community Services District,Operations,Laborer,False,False,,,,,1283,,,,1283,,,,,0,,,,08/30/2022,Del Norte,Water Enterprise,False,Community Services
2021,Special District,Big Rock Community Services District,Board Member,Director/Trustee,True,False,,,,,,,,560,560,,,,,0,,,,08/30/2022,Del Norte,Water Enterprise,False,Community Services
2021,Special District,Big Rock Community Services District,Board Member,Director/Trustee,True,False,,,,,,,,480,480,,,,,0,,,,08/30/2022,Del Norte,Water Enterprise,False,Community Services
2021,Special District,Big Rock Community Services District,Board Member,Director/Trustee,True,False,,,,,,,,480,480,,,,,0,,,,08/30/2022,Del Norte,Water Enterprise,False,Community Services
2021,Special District,Big Rock Community Services District,Board Member,Director/Trustee,True,False,,,,,,,,480,480,,,,,0,,,,08/30/2022,Del Norte,Water Enterprise,False,Community Services
2021,Special District,Big Rock Community Services District,Board Member,Director/Trustee,True,False,,,,,,,,440,440,,,,,0,,,,08/30/2022,Del Norte,Water Enterprise,False,Community Services

