﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,West Side Cemetery District,Administration,District Manager,False,False,,,,,80466,,,,80466,30651,,,14482,45133,3%@60,www.westsidecemetery.com,,03/04/2016,Kern,Cemetery,,Cemetery
2013,Special District,West Side Cemetery District,Foreman,District Foreman,False,False,,46821,62733,,64197,,,,64197,24632,,,14482,39114,3%@60,www.westsidecemetery.com,,03/04/2016,Kern,Cemetery,,Cemetery
2013,Special District,West Side Cemetery District,Administration,Office Manager,False,False,,38854,52083,,53314,,,,53314,20454,,,14482,34936,3%@60,www.westsidecemetery.com,,03/04/2016,Kern,Cemetery,,Cemetery
2013,Special District,West Side Cemetery District,Maintenance,Maintenance Worker,False,False,,38522,51605,,52806,,,,52806,20261,,,14482,34743,3%@60,www.westsidecemetery.com,,03/04/2016,Kern,Cemetery,,Cemetery
2013,Special District,West Side Cemetery District,Maintenance,Maintenance Worker,False,False,,38522,51605,,52806,,,,52806,19995,,,14482,34477,3%@60,www.westsidecemetery.com,,03/04/2016,Kern,Cemetery,,Cemetery
2013,Special District,West Side Cemetery District,Maintenance,Maintenance Worker,False,False,,38522,51605,,52086,,,,52086,20261,,,14482,34743,3%@60,www.westsidecemetery.com,,03/04/2016,Kern,Cemetery,,Cemetery
2013,Special District,West Side Cemetery District,Board Member,Chairman,False,False,,,,,,,,,0,,,,,0,,www.westsidecemetery.com,,03/04/2016,Kern,Cemetery,,Cemetery
2013,Special District,West Side Cemetery District,Board Member,Secretary,False,False,,,,,,,,,0,,,,,0,,www.westsidecemetery.com,,03/04/2016,Kern,Cemetery,,Cemetery
2013,Special District,West Side Cemetery District,Board Member,Vice Chairman,False,False,,,,,,,,,0,,,,,0,,www.westsidecemetery.com,,03/04/2016,Kern,Cemetery,,Cemetery

