﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Mission Union Elementary,Administration,Superintendent/Principal,False,False,,0,0,,113637,,,1000,114637,17632,0,,12343,29975,2% @ 60,https://www.missionusd.org/home,,12/03/2019,Monterey,,False,
2018,K-12 Education,Mission Union Elementary,Instructional,Teacher,False,False,,0,0,,70944,,,2000,72944,11277,0,,8800,20077,2% @ 60,https://www.missionusd.org/home,,12/03/2019,Monterey,,False,
2018,K-12 Education,Mission Union Elementary,Instructional,Teacher,False,False,,0,0,,65358,,,500,65858,10160,0,,8800,18960,2% @ 60,https://www.missionusd.org/home,,12/03/2019,Monterey,,False,
2018,K-12 Education,Mission Union Elementary,Instructional,Teacher,False,False,,0,0,,64442,,,0,64442,11112,0,,16000,27112,2% @ 60,https://www.missionusd.org/home,,12/03/2019,Monterey,,False,
2018,K-12 Education,Mission Union Elementary,Administration,Administrative Assistant,False,False,,0,0,,50663,,,11100,61763,8507,0,,1319,9826,2% @ 55,https://www.missionusd.org/home,,12/03/2019,Monterey,,False,
2018,K-12 Education,Mission Union Elementary,Instructional,Teacher,False,False,,0,0,,57072,,,2500,59572,9051,0,,8800,17851,2% @ 60,https://www.missionusd.org/home,,12/03/2019,Monterey,,False,
2018,K-12 Education,Mission Union Elementary,Instructional,Teacher,False,False,,0,0,,49614,,,0,49614,9223,0,,16000,25223,2% @ 60,https://www.missionusd.org/home,,12/03/2019,Monterey,,False,
2018,K-12 Education,Mission Union Elementary,Instructional,Teacher,False,False,,0,0,,46192,,,3000,49192,8164,0,,16000,24164,2% @ 62,https://www.missionusd.org/home,,12/03/2019,Monterey,,False,
2018,K-12 Education,Mission Union Elementary,Instructional,Teacher,False,False,,0,0,,45413,,,0,45413,7858,0,,12000,19858,2% @ 62,https://www.missionusd.org/home,,12/03/2019,Monterey,,False,
2018,K-12 Education,Mission Union Elementary,Instructional,Teacher,False,False,,0,0,,37994,,,0,37994,7219,0,,25600,32819,2% @ 60,https://www.missionusd.org/home,,12/03/2019,Monterey,,False,
2018,K-12 Education,Mission Union Elementary,Instructional,Intervention Coordinator,False,False,,0,0,,33933,,,2500,36433,5625,0,,0,5625,2% @ 62,https://www.missionusd.org/home,,12/03/2019,Monterey,,False,
2018,K-12 Education,Mission Union Elementary,Instructional,Instructional Aide,False,False,,0,0,,24971,,,3481,28452,4227,0,,10071,14298,2% @ 55,https://www.missionusd.org/home,,12/03/2019,Monterey,,False,
2018,K-12 Education,Mission Union Elementary,Instructional,Instructional Aide,False,False,,0,0,,20531,,,797,21328,3441,0,,10071,13512,2% @ 55,https://www.missionusd.org/home,,12/03/2019,Monterey,,False,
2018,K-12 Education,Mission Union Elementary,Custodial,Custodian,False,False,Noon Duty,0,0,,17357,0,0,640,17997,2890,0,0,0,2890,2% @ 55,https://www.missionusd.org/home,,12/03/2019,Monterey,,False,
2018,K-12 Education,Mission Union Elementary,Maintenance,Maintenance Supervisor,False,False,,0,0,,8013,,,898,8911,1444,0,,0,1444,2% @ 55,https://www.missionusd.org/home,,12/03/2019,Monterey,,False,
2018,K-12 Education,Mission Union Elementary,Instructional,Sub Teacher,False,False,,0,0,,0,,,7750,7750,0,0,,0,0,N/A,https://www.missionusd.org/home,,12/03/2019,Monterey,,False,
2018,K-12 Education,Mission Union Elementary,Instructional,Sub Teacher,False,False,,0,0,,0,,,7125,7125,1065,0,,0,1065,2% @ 60,https://www.missionusd.org/home,,12/03/2019,Monterey,,False,
2018,K-12 Education,Mission Union Elementary,Instructional,Sub Teacher,False,False,,0,0,,0,,,3000,3000,456,0,,0,456,2% @ 62,https://www.missionusd.org/home,,12/03/2019,Monterey,,False,
2018,K-12 Education,Mission Union Elementary,Instructional,Teacher,False,False,,0,0,,0,,,2100,2100,303,0,,0,303,2% @ 60,https://www.missionusd.org/home,,12/03/2019,Monterey,,False,
2018,K-12 Education,Mission Union Elementary,Instructional,Sub Teacher,False,False,,0,0,,0,,,1875,1875,0,0,,0,0,2% @ 60,https://www.missionusd.org/home,,12/03/2019,Monterey,,False,
2018,K-12 Education,Mission Union Elementary,Instructional,Sub Teacher,False,False,,0,0,,0,,,1000,1000,0,0,,0,0,2% @ 60,https://www.missionusd.org/home,,12/03/2019,Monterey,,False,
2018,K-12 Education,Mission Union Elementary,Instructional,Sub Teacher,False,False,,0,0,,0,,,375,375,56,0,,0,56,2% @ 60,https://www.missionusd.org/home,,12/03/2019,Monterey,,False,
2018,K-12 Education,Mission Union Elementary,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.missionusd.org/home,,12/03/2019,Monterey,,False,
2018,K-12 Education,Mission Union Elementary,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.missionusd.org/home,,12/03/2019,Monterey,,False,
2018,K-12 Education,Mission Union Elementary,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.missionusd.org/home,,12/03/2019,Monterey,,False,
2018,K-12 Education,Mission Union Elementary,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.missionusd.org/home,,12/03/2019,Monterey,,False,
2018,K-12 Education,Mission Union Elementary,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.missionusd.org/home,,12/03/2019,Monterey,,False,

