﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Castle Rock Union Elementary,Certificated,Regular Ed Teacher,False,False,,0,0,,41927,0,0,21500,63427,8397,0,0,10500,18897,2% @ 60,http://www.castlerockschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Castle Rock Union Elementary,Certificated,Regular Ed Teacher,False,False,,0,0,,40133,0,0,500,40633,4705,0,0,7532,12237,2% @ 60,http://www.castlerockschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Castle Rock Union Elementary,Certificated,Regular Ed Teacher,False,False,,0,0,,39221,0,0,0,39221,4542,0,0,0,4542,2% @ 60,http://www.castlerockschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Castle Rock Union Elementary,Certificated,Regular Ed Teacher,False,False,,0,0,,37751,0,0,337,38088,4874,0,0,9900,14774,2% @ 60,http://www.castlerockschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Castle Rock Union Elementary,Confidential,Confidential Secretary,False,False,,0,0,,30167,404,0,1875,32446,4225,0,0,9900,14125,2% @ 62,http://www.castlerockschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Castle Rock Union Elementary,Classified,Cafeteria Manager,False,False,,0,0,,20569,570,0,1034,22173,2759,0,0,0,2759,2% @ 62,http://www.castlerockschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Castle Rock Union Elementary,Classified,Instructional Aide,False,False,Campus Supervisor Aide|Cafeteria Assistant,0,0,,17054,0,0,2394,19448,2249,0,0,0,2249,2% @ 55,http://www.castlerockschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Castle Rock Union Elementary,Classified,Maintenance Assistant,False,False,,0,0,,14501,0,0,4155,18656,2293,0,0,0,2293,2% @ 62,http://www.castlerockschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Castle Rock Union Elementary,Classified,Bus Driver,False,False,,0,0,,15244,180,0,2553,17977,2102,0,0,0,2102,2% @ 55,http://www.castlerockschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Castle Rock Union Elementary,Classified,Special Ed Instructional Aide,False,False,Cafeteria Assistant|Cafeteria Assistant|Bus Driver|Bus Driver,0,0,,12476,668,0,2893,16037,1982,0,0,0,1982,2% @ 62,http://www.castlerockschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Castle Rock Union Elementary,Classified,Bus Driver,False,False,,0,0,,11499,275,0,68,11842,1363,0,0,0,1363,2% @ 55,http://www.castlerockschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Castle Rock Union Elementary,Classified,Art Teacher,False,False,Instructional Aide,0,0,,11402,0,0,0,11402,895,0,0,0,895,2% @ 55,http://www.castlerockschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Castle Rock Union Elementary,Classified,Preschool Supervisor,False,False,,0,0,,8899,51,0,11,8961,1056,0,0,0,1056,2% @ 62,http://www.castlerockschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Castle Rock Union Elementary,Classified,Instructional Aide,False,False,,0,0,,7756,0,0,368,8124,0,0,0,0,0,N/A,http://www.castlerockschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Castle Rock Union Elementary,Certificated,Regular Ed Teacher,False,False,,0,0,,7870,0,0,0,7870,912,0,0,0,912,2% @ 60,http://www.castlerockschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Castle Rock Union Elementary,Classified,Preschool Supervisor,False,False,,0,0,,7692,0,0,0,7692,1068,0,0,0,1068,2% @ 62,http://www.castlerockschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Castle Rock Union Elementary,Certificated,Rsp Teacher,False,False,,0,0,,4376,0,0,3159,7535,809,0,0,0,809,2% @ 60,http://www.castlerockschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Castle Rock Union Elementary,Classified,Preschool Aide,False,False,Custodian-Part Time,0,0,,6602,0,0,273,6875,915,0,0,0,915,2% @ 62,http://www.castlerockschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Castle Rock Union Elementary,Classified,Preschool Aide,False,False,,0,0,,5706,0,0,990,6696,676,0,0,0,676,2% @ 62,http://www.castlerockschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Castle Rock Union Elementary,Classified,Instructional Aides,False,False,,0,0,,0,0,0,5751,5751,0,0,0,0,0,N/A,http://www.castlerockschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Castle Rock Union Elementary,Classified,Instructional Aide,False,False,,0,0,,3894,0,0,1744,5638,169,0,0,0,169,2% @ 62,http://www.castlerockschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Castle Rock Union Elementary,Certificated,Speech Therapist,False,False,,0,0,,5597,0,0,0,5597,601,0,0,0,601,2% @ 60,http://www.castlerockschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Castle Rock Union Elementary,Certificated,Teachers Salaries,False,False,,0,0,,0,0,0,2321,2321,0,0,0,0,0,2% @ 60,http://www.castlerockschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Castle Rock Union Elementary,Classified,Preschool Aide,False,False,,0,0,,1459,0,0,263,1722,204,0,0,0,204,2% @ 62,http://www.castlerockschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Castle Rock Union Elementary,Certificated,Teachers Substitutes,False,False,,0,0,,0,0,0,1040,1040,0,0,0,0,0,N/A,http://www.castlerockschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Castle Rock Union Elementary,Certificated,Teachers Substitutes,False,False,,0,0,,0,0,0,780,780,84,0,0,0,84,2% @ 60,http://www.castlerockschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Castle Rock Union Elementary,Certificated,Teachers Substitutes,False,False,Teachers Salaries,0,0,,0,0,0,780,780,0,0,0,0,0,2% @ 60,http://www.castlerockschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Castle Rock Union Elementary,Certificated,Teachers Substitutes,False,False,,0,0,,0,0,0,780,780,0,0,0,0,0,N/A,http://www.castlerockschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Castle Rock Union Elementary,Certificated,Teachers Substitutes,False,False,,0,0,,0,0,0,650,650,72,0,0,0,72,2% @ 60,http://www.castlerockschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Castle Rock Union Elementary,Certificated,Superintendent,False,False,,0,0,,0,0,0,594,594,0,0,0,0,0,N/A,http://www.castlerockschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Castle Rock Union Elementary,Certificated,Teachers Substitutes,False,False,,0,0,,0,0,0,450,450,57,0,0,0,57,2% @ 62,http://www.castlerockschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Castle Rock Union Elementary,Certificated,Teachers Substitutes,False,False,,0,0,,0,0,0,130,130,0,0,0,0,0,N/A,http://www.castlerockschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Castle Rock Union Elementary,Certificated,Teachers Substitutes,False,False,,0,0,,0,0,0,130,130,0,0,0,0,0,N/A,http://www.castlerockschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Castle Rock Union Elementary,School Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,http://www.castlerockschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Castle Rock Union Elementary,School Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,http://www.castlerockschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Castle Rock Union Elementary,School Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,http://www.castlerockschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Castle Rock Union Elementary,School Board,Board President,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,http://www.castlerockschool.net,,11/08/2017,Shasta,,,
2016,K-12 Education,Castle Rock Union Elementary,School Board,Board Secretary,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,http://www.castlerockschool.net,,11/08/2017,Shasta,,,

