﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,South Kern Cemetery District,Admin,District Manager,False,False,,,,,51208,,,690,51898,3585,2775,,2060,8420,2%@60,,,02/18/2015,Kern,Cemetery,,Cemetery
2013,Special District,South Kern Cemetery District,Maintenance,Grounds,False,False,,,,,31585,,,160,31745,2211,1712,,1375,5298,2%@60,,,02/18/2015,Kern,Cemetery,,Cemetery
2013,Special District,South Kern Cemetery District,Maintenance,Grounds,False,False,,,,,28028,,,,28028,1962,1519,,919,4400,2%@60,,,02/18/2015,Kern,Cemetery,,Cemetery
2013,Special District,South Kern Cemetery District,Maintenance,Grounds,False,False,,,,,24981,,,,24981,1742,1354,,1092,4188,2%@60,,,02/18/2015,Kern,Cemetery,,Cemetery
2013,Special District,South Kern Cemetery District,Admin,Secretary,False,False,,,,,13577,,,,13577,0,,,667,667,N/A,,,02/18/2015,Kern,Cemetery,,Cemetery
2013,Special District,South Kern Cemetery District,Board,Chair-Person,False,False,,,,,0,,,550,550,0,,,0,0,N/A,,,02/18/2015,Kern,Cemetery,,Cemetery
2013,Special District,South Kern Cemetery District,Board,Secretary,False,False,,,,,0,,,550,550,0,,,0,0,N/A,,,02/18/2015,Kern,Cemetery,,Cemetery
2013,Special District,South Kern Cemetery District,Board,Trustee,False,False,,,,,0,,,550,550,0,,,0,0,N/A,,,02/18/2015,Kern,Cemetery,,Cemetery
2013,Special District,South Kern Cemetery District,Board,Trustee,False,False,,,,,0,,,350,350,0,,,0,0,N/A,,,02/18/2015,Kern,Cemetery,,Cemetery
2013,Special District,South Kern Cemetery District,Admin,Secretary,False,False,,,,,176,,,,176,0,,,,0,N/A,,,02/18/2015,Kern,Cemetery,,Cemetery
2013,Special District,South Kern Cemetery District,Board,Vice Chair-Person,False,False,,,,,0,,,0,0,0,,,0,0,N/A,,,02/18/2015,Kern,Cemetery,,Cemetery

