﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,San Juan Water District,Admin,General Manager,False,False,,193392,193392,,220667,0,7196,15000,242863,0,0,0,22579,22579,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Admin,Assistant General Manager,False,False,,146658,176004,,194078,,10855,7200,212133,0,0,0,24844,24844,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Treatment,Chief Operator,False,False,,82896,99462,,133604,36137,4999,,174740,0,0,0,22981,22981,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Engineering,Engineering Manager,False,False,,109248,131094,,139701,,7963,,147664,0,0,0,22495,22495,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Treatment,Water Treatment Superintendent,False,False,,100692,120840,,127995,,11258,,139253,0,0,0,22495,22495,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Engineering,Operations Manager,False,False,,120828,144972,,134392,,3252,,137644,0,0,0,21009,21009,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Customer Service,Customer Service Manager,False,False,,,,,135038,,2432,,137470,0,0,0,18274,18274,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Field,Distribution Operator IV,False,False,,66060,79284,,114076,20757,2419,,137252,0,0,0,21009,21009,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Treatment,Water Treatment Operator IV,False,False,,72048,86448,,103529,8238,24813,,136580,0,0,0,200,200,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Field,Field Operations Manager,False,False,,100692,120840,,128570,,3437,,132007,0,0,0,24644,24644,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Field,Lead Distribution Operator,False,False,,72672,87192,,113037,7495,6515,,127047,0,0,0,24644,24644,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Admin,Information Technology Administrator,False,False,,82896,99468,,109918,,6991,,116909,0,0,0,22495,22495,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Conservation,Water Resources Analyst,False,False,,93144,111780,,112695,,,,112695,0,0,0,19353,19353,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Field,Lead Distribution Operator,False,False,,66060,79284,,100522,6643,4948,,112113,0,0,0,22053,22053,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Treatment,Water Treatment Operator III,False,False,,65508,78582,,96485,13610,1377,,111472,0,0,0,21792,21792,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Field,Disribution Operator IV,False,False,,66060,79284,,97365,11209,339,,108913,0,0,0,21209,21209,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Field,Dis Op IV,False,False,,66060,79284,,94000,10964,,,104964,0,0,0,22981,22981,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Field,Pump Station Technician,False,False,,66060,79284,,96437,4252,3641,,104330,0,0,0,21009,21009,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Field,Lead Distribution Operator,False,False,,72672,87192,,97037,6905,,,103942,0,0,0,24644,24644,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Treatment,Water Treatment Operator III,False,False,,65508,78582,,101931,,316,,102247,0,0,0,18074,18074,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Field,Distibution Opertator IV,False,False,,66060,79284,,90952,9164,,,100116,0,0,0,21009,21009,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Treatment,Maintenance Chief,False,False,,82896,99468,,97616,1669,,,99285,0,0,0,22495,22495,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Admin,Consultant,False,False,,127518,153042,,98172,,,,98172,0,0,0,9412,9412,2%@62,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Field,Distribution Operator IV,False,False,,66060,79284,,85116,2133,3721,,90970,0,0,0,22981,22981,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Customer Service,Accounting Technician III,False,False,,56100,67320,,78504,6204,5923,,90631,0,0,0,8971,8971,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Field,Distriubtion Operator IV,False,False,,66060,79284,,78537,7683,,,86220,0,0,0,22495,22495,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Admin,Accountant,False,False,,69264,83124,,80574,3539,,,84113,0,0,0,17942,17942,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Field,Distribution Operator IV,False,False,,66060,79284,,77701,5135,,,82836,0,0,0,21009,21009,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Treatment,Instrument Technician,False,False,,69156,82980,,82016,628,,,82644,0,0,0,18378,18378,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Field,Utilities Coordinator,False,False,,66444,79740,,81588,947,,,82535,0,0,0,22981,22981,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Admin,Finance & Admin Services Analyst,False,False,,72732,87276,,82181,70,,,82251,0,0,0,24644,24644,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Engineering,Construction Inspector II,False,False,,63996,76800,,74639,5213,,,79852,0,0,0,22981,22981,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Admin,Administative Assistant/ Board Secretary,False,False,,56100,67230,,70804,1698,2554,,75056,0,0,0,19353,19353,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Conservation,Retail Lead Conservation Technician,False,False,,59139,75773,,72301,1865,,,74166,0,0,0,23381,23381,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Treatment,Water Treatment Operator III,False,False,,65508,78582,,64110,8794,,,72904,0,0,0,22981,22981,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Admin,Accounting Technician III,False,False,,56100,67320,,65905,,,,65905,0,0,0,28166,28166,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Engineering,Engineering Technician III,False,False,,62712,75264,,62449,,,,62449,0,0,0,23825,23825,2%@62,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Treatment,Maintenance Technicin I,False,False,,55552,65472,,60014,971,,,60985,0,0,0,8744,8744,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Conservation,Conservation Technician I,False,False,,50364,60432,,60483,260,,,60743,0,0,0,18274,18274,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Admin,Purchasing Agent,False,False,,56100,67320,,58894,126,,,59020,0,0,0,21009,21009,2%@62,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Field,Dis Op II,False,False,,54600,65520,,54956,513,260,,55729,0,0,0,17093,17093,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Customer Service,Meter Technician,False,False,,45216,54252,,54329,98,,,54427,0,0,0,24644,24644,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Treatment,Maintenance Techniciain I,False,False,,45216,54252,,48774,2746,,,51520,0,0,0,10534,10534,2%@62,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Admin,Fianance & AdminServices Manager,False,False,,127518,153042,,41575,,,,41575,0,0,0,7518,7518,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Engineering,Associate Engineer,False,False,,91548,109848,,39197,,,,39197,0,0,0,8804,8804,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Customer Service,Customer Service Represenative II,False,False,,44856,53820,,33972,84,3696,,37752,0,0,0,5167,5167,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Conservation,Conservation Technician II,False,False,,55404,66480,,32314,59,2739,,35112,0,0,0,11548,11548,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Admin,Finance & Admin Services Manager,False,False,,127518,153042,,25589,,,,25589,0,0,0,3966,3966,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Conservation,Conservation Assistant I Temp,False,False,,41988,50376,,23209,64,,,23273,0,0,0,0,0,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Admin,Consultant,False,False,,123760,123760,,17296,0,0,0,17296,0,0,0,3830,3830,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Conservation,Conservation Technician II,False,False,,55404,66480,,15682,128,,,15810,0,0,0,7509,7509,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Admin,Finance & Admin Services Manager,False,False,,127518,153042,,10265,,3755,,14020,0,0,0,3687,3687,2%@62,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Board,Board Member,True,False,,125,15000,,13000,,,,13000,,,,,0,,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Board,Board Member,True,False,,125,15000,,10625,,,,10625,,,,,0,,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Board,Board Member,True,False,,125,15000,,9375,,,,9375,,,,,0,,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Board,Board Member,True,False,,125,15000,,9000,,,,9000,,,,,0,,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Board,Board Member,True,False,,125,15000,,7250,,,,7250,,,,,0,,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Admin,Finance & Admin Services Manager-Temp,False,False,,127518,153042,,5753,,,,5753,0,0,0,0,0,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Treatment,Maintenance Helper-Temp,False,False,,42084,50496,,3962,,,,3962,0,0,0,0,0,0,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2014,Special District,San Juan Water District,Field,Dis Op II,False,False,,54600,65520,,2120,20,,,2140,0,0,0,0,0,2%@62,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services

