﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Santa Clara Community Health Authority,Office of the Chief Executive Officer,Chief Executive Officer,False,False,,312035,577265,,325846,,,,325846,28796,,,8365,37161,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Medical Management,Chief Medical Officer,False,False,,194894,331319,,271508,,,,271508,27812,,,16793,44605,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Finance,Chief Financial Officer,False,False,,248755,435322,,263895,,,,263895,28061,,,16303,44364,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Information Technology,Chief Information Officer,False,False,,194894,331319,,231854,,,,231854,13022,,,4612,17634,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Member Services,Vice President Member & Medical Operations,False,False,,159097,270465,,190488,,,,190488,18188,,,16793,34981,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Information Technology,Vice President Of Information Technology,False,False,,135082,222886,,169379,,,,169379,17815,,,9786,27601,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Information Technology,Director Infrastructure & System Support,False,False,,112569,185738,,156273,,,,156273,16617,,4688,21828,43133,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Human Resource,Vice President Of Human Resources,False,False,,135082,222886,,138199,,,,138199,14700,,,20754,35454,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Finance,Financial Reporting & Budget Director,False,False,,112569,185738,,137170,,,,137170,13965,,4115,7605,25685,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Finance,Director Health Care Economics,False,False,,112569,185738,,136191,,,,136191,14502,,4085,21561,40148,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Business Development,Director Business Development,False,False,,112569,185738,,132051,,,,132051,13819,,3898,195,17912,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Information Technology,Director Project Management,False,False,,97645,156233,,131336,,,,131336,13970,,3940,8610,26520,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Member Services - Quality Improvement,Senior Director Medical Management & Quality Improvement,False,False,,112569,185738,,128979,,,,128979,13718,,,9624,23342,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Claims,Claims Director,False,False,,112569,185738,,123874,,,,123874,12690,,3716,21748,38154,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Information Technology,Information Technology  Configuration Manager,False,False,,83102,132964,,123792,,,,123792,13168,,3713,8610,25491,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Finance,Accounting Manager,False,False,,83102,132964,,112798,,,,112798,11768,,3321,9624,24713,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Information Technology,"Manager, Application Development",False,False,,97645,156233,,110813,,,,110813,11792,,3324,19592,34708,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Eligibility,Health Kids Program Director,False,False,,72112,111774,,108845,,,,108845,10907,,3265,16800,30972,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Information Technology,Application Developer III,False,False,,83102,132964,,108582,,,,108582,11546,,3257,24464,39267,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Information Technology,Application Developer III,False,False,,83102,132964,,108582,,,,108582,11546,,3257,24464,39267,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Information Technology,Supervisor Desktops And Information Technology Operations,False,False,,72112,111774,,106895,,,,106895,11368,,3206,21192,35766,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Information Technology,Systems Database Administrator II,False,False,,83102,132964,,106453,,,,106453,,,3193,20102,23295,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Member Services,Member Services Director,False,False,,97645,156233,,106353,,,,106353,11319,,3190,24197,38706,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Office of the Chief Operating Officer,Chief Operations Officer,False,False,,194894,331319,,105821,,,,105821,8633,,,,8633,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Information Technology,Information Technology Systems Operator,False,False,,83102,132964,,103459,,,,103459,10782,,3040,8531,22353,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Compliance,Compliance Officer,False,False,,97645,156233,,101436,,,,101436,10788,,3043,15671,29502,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Member Services - Utilization Management,Case Manager,False,False,,72112,111774,,95511,,,,95511,9975,,2865,18638,31478,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Compliance,Compliance And Audit Manager,False,False,,83102,132964,,94004,,,,94004,10001,,2820,,12821,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Member Services - Utilization Management,Utilities Management Supervisor,False,False,,83102,132964,,92900,,,,92900,9061,,2787,19888,31736,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Provider Operations,Database Administrator/Analyst,False,False,,62706,97195,,92119,,,,92119,9795,,2763,18821,31379,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Finance,Senior Accountant,False,False,,72112,111774,,91697,,,,91697,9762,,2751,8049,20562,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Information Technology,"Manager, Information Technology Business Intelligence",False,False,,97645,156233,,90300,,,,90300,7794,,2589,11063,21446,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Information Technology,Systems Administrator II,False,False,,72112,111774,,88762,,,,88762,9438,,2662,8610,20710,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Information Technology,Business Systems Analyst II,False,False,,72112,111774,,87599,,,,87599,8977,,2628,21561,33166,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Member Services - Quality Improvement,Quality Improvement Project Manager,False,False,,72112,111774,,87482,,,,87482,9283,,2614,21828,33725,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Member Services,Operations Director Of Long Term Support,False,False,,97645,156233,,83076,,,,83076,,,1661,14318,15979,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Provider Operations,Senior Provider Services Representative,False,False,,55618,83427,,82871,,,,82871,8809,,2486,24464,35759,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Information Technology,Business Systems Analyst II,False,False,,72112,111774,,82228,,,,82228,8745,,2466,24464,35675,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Human Resource,Human Resources Supervisor,False,False,,62706,97195,,81846,,,,81846,8706,,2455,8610,19771,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Provider Operations,Director Provider Operations,False,False,,97645,156233,,81247,,,,81247,8668,,2437,9665,20770,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Provider Operations,Manager Of Contracting And Credentialing,False,False,,72112,111774,,81067,,,,81067,8618,,2432,9624,20674,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Member Services,Managed Long Term Supports & Services -  Provider Services Representative,False,False,,62706,97195,,81026,,,,81026,8611,,2430,9991,21032,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Finance,Financial Analyst,False,False,,83102,132964,,78563,,,,78563,7735,,2356,11060,21151,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Claims,Claims Manager,False,False,,62706,97195,,77789,,,,77789,7972,,2333,24094,34399,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Facilities,Facilities Manager,False,False,,55618,83427,,76988,,,,76988,7677,,2244,9624,19545,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Member Services,Member Services Manager,False,False,,72112,111774,,76690,,,,76690,8161,,2300,24464,34925,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Information Technology,Configuration Data Analyst II,False,False,,72112,111774,,76549,,,,76549,7847,,2296,16423,26566,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Office of the Chief Operating Officer,Product Manager Medicare Operations,False,False,,72112,111774,,75876,,,,75876,7847,,2213,8610,18670,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Compliance,Delegation Oversight Analyst,False,False,,55618,83427,,75491,,,,75491,8027,,2264,9254,19545,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Provider Operations,Director Provider Operations,False,False,,97645,156233,,74092,,,,74092,,,2028,14069,16097,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Provider Operations,Senior Provider Services Representative,False,False,,55618,83427,,73731,,,,73731,7823,,2212,16793,26828,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Business Development,Marketing Project Manager,False,False,,62706,97195,,73422,,,,73422,7807,,2202,21561,31570,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Office of the Chief Executive Officer,Executive Assistant To Chief Executive Officer,False,False,,55618,83427,,73373,,,,73373,7166,,,7825,14991,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Member Services - Quality Improvement,Hedis Project Manager,False,False,,62706,97195,,73110,,,,73110,7774,,2193,8610,18577,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Member Services - Utilization Management,Long Term Social Services Case Manager,False,False,,72112,111774,,70557,,,,70557,6893,,2070,0,8963,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Information Technology,Information Technology Specialist II,False,False,,48363,72545,,67910,,,,67910,6950,,2037,16793,25780,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Member Services - Utilization Management,Utilities Management  Manager,False,False,,97645,156233,,67346,,,,67346,,,2020,14206,16226,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Member Services,Membership Accounting Manager,False,False,,62706,97195,,66279,,,,66279,7044,,1988,21828,30860,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Finance,Claims Auditor,False,False,,48363,72545,,65908,,,,65908,6756,,1977,21458,30191,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Information Technology,Network And Telecom Support Engineer,False,False,,62706,97195,,65191,,,,65191,6681,,,8610,15291,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Member Services,Member Services Representative - Lead,False,False,,48363,72545,,63482,534,,,64016,6749,,1920,21828,30497,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Office of the Chief Operating Officer,Chief Medicare Operations Officer,False,False,,194894,331319,,63076,,,,63076,,,,2745,2745,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Provider Operations,Member Services Representative,False,False,,55618,83427,,62381,,,,62381,6633,,1871,15671,24175,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Pharmacy,Clinical Pharmacist,False,False,,112569,185738,,61562,,,,61562,4939,,1846,9007,15792,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Member Services - Quality Improvement,Quality Improvement Specialist,False,False,,55618,83427,,61506,,,,61506,6542,,1845,24242,32629,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Member Services - Utilization Management,Lead Care Coordinator,False,False,,43867,63607,,52789,8362,,,61151,5480,,1834,15411,22725,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Member Services,Administrative Assistant,False,False,,43867,63607,,59329,219,,,59548,6311,,,20297,26608,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Member Services - Utilization Management,Nurse Case Manager,False,False,,72112,111774,,58918,,,,58918,,,,8610,8610,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Member Services,Member Services Representative - Lead,False,False,,48363,72545,,57067,629,,,57696,5991,,1730,24464,32185,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Provider Operations,Credentialing And Contract Analyst,False,False,,55618,83427,,57608,71,,,57679,,,,8049,8049,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Pharmacy,Pharmacy Director,False,False,,112569,185738,,57211,,,,57211,,,1413,2894,4307,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Claims,Claims Analyst II,False,False,,38993,56540,,55963,1241,,,57204,5950,,1716,24094,31760,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Finance,Accounts Payable Clerk,False,False,,38993,56540,,56716,82,,,56798,5804,,1641,0,7445,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Medical Management,Administrative Assistant,False,False,,43867,63607,,56441,74,,,56515,,,1695,16793,18488,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Claims,Lead Claims Analyst,False,False,,43867,63607,,53909,2573,,,56482,5722,,1694,8610,16026,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Claims,Claims Analyst I,False,False,,35984,50378,,52515,3657,,,56172,5381,,,8240,13621,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Member Services,Member Services Representative - I,False,False,,35984,50378,,55795,154,,,55949,5930,,,24464,30394,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Claims,Claims Analyst II,False,False,,38993,56540,,53128,2562,,,55690,5426,,1607,9624,16657,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Member Services - Utilization Management,Utilization Review Nurse,False,False,,62706,97195,,55669,,,,55669,,,1667,12474,14141,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Claims,Claims Analyst II,False,False,,38993,56540,,54029,1125,,,55154,5745,,1654,18821,26220,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Human Resource,Human Resources Assistant,False,False,,43867,63607,,55073,62,,,55135,,,1591,8610,10201,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Member Services - Quality Improvement,Appeals & Grievances Coordinator,False,False,,48363,72545,,53095,798,,,53893,5585,,1599,8713,15897,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Member Services,Healthy Kids Program Coordinator,False,False,,38993,56540,,53415,20,,,53435,5474,,,8240,13714,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Business Development,Support Services Supervisor,False,False,,48363,72545,,52720,,,,52720,,,1521,8916,10437,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Provider Operations,Senior Provider Services Manager,False,False,,62706,97195,,52219,,,,52219,4877,,,15525,20402,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Medical Management,Medical Director,False,False,,194894,331319,,52000,,,,52000,,,,,0,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Member Services,Membership Accounting Coordinator,False,False,,38993,56540,,51317,211,,,51528,5454,,1545,24464,31463,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Santa Clara Community Health Authority,Business Development,Marketing Coordinator,False,False,,48363,72545,,50891,92,,,50983,,,1529,8610,10139,,www.scfhp.com,,03/07/2016,Santa Clara,Hospital Enterprise,,Joint Powers Authority (JPA)