﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Union City,City Manager,City Manager,,,,225732,225732,,212188,,759,4639,217586,39179,1444,6771,,47394,2.5% @ 55,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Captain,,,,167040,200568,,178940,,,18779,197719,43693,17617,,,61310,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Public Works-Administration,Public Works Director,,,,154752,185604,,182887,,,138,183025,32214,1187,,,33401,2.5% @ 55,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Administrative Services,Administrative Services Direct,,,,151896,182112,,156717,,13748,9910,180375,30391,7247,,,37638,2.5% @ 55,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,City Manager,Deputy City Manager,,,,155760,184188,,161358,,4270,10908,176536,31968,1178,2640,,35786,2.5% @ 55,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Chief,,,,193856,193856,,174473,,,,174473,,,6387,,6387,,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Lieutenant,,,,124092,150288,,151509,,13728,8319,173556,37230,15011,,,52241,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Sergeant,,,,124092,150288,,111799,40648,9598,9588,171633,27879,11233,,16654,55766,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Community Development,Economic & Comm Dev Dir,,,,151716,181920,,152636,,3208,6768,162612,30434,1122,,,31556,2.5% @ 55,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Lieutenant,,,,124092,150288,,136392,,7948,16764,161104,37230,15011,,,52241,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Administrative Services,Info Tech Manager,,,,129336,155316,,132601,,18070,9107,159778,26957,993,,,27950,2.5% @ 55,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Public Works-Grounds,Public Works Superintendent,,,,112752,135156,,142696,,4613,7762,155071,23488,866,,,24354,2.5% @ 55,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Public Works-Administration,Principal Civil Engineer,,,,115836,138912,,137835,,16295,138,154268,23724,873,,,24597,2.5% @ 55,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Lieutenant,,,,124092,150288,,137770,,,15435,153205,37230,15011,,,52241,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Community Development,Chief Building Official,,,,121284,145524,,138634,,5047,7825,151506,25258,931,,,26189,2.5% @ 55,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Lieutenant,,,,124092,150288,,128044,,7012,11314,146370,34565,13926,,,48491,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Sergeant,,,,88536,105240,,104503,9772,13659,14190,142124,27879,11233,,17364,56476,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Officer,,,,93588,93588,,90800,37512,4162,6599,139073,22649,9130,,17364,49143,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Sergeant,,,,88536,105240,,104502,14146,10875,9038,138561,26664,10743,,17364,54771,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Sergeant,,,,88536,105240,,104502,24382,489,8988,138361,26664,10743,,17364,54771,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Corporal,,,,88536,105240,,96751,29406,4329,7374,137860,24593,9902,,17364,51859,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Administrative Services,Management Analyst III,,,,108120,129516,,112601,,15055,8903,136559,22479,828,,,23307,2.5% @ 55,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Sergeant,,,,88536,105240,,106545,18281,,6437,131263,26057,10498,,15285,51840,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Community Development,Hcd Coordinator,,,,110892,132888,,117807,,4408,8987,131202,23064,850,,,23914,2.5% @ 55,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Transit,Transit Manager,,,,109044,130668,,129807,,,60,129867,22679,836,,,23515,2.5% @ 55,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Officer,,,,71352,85440,,90773,27947,4719,5726,129165,22185,8938,,8416,39539,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Sergeant,,,,88536,105240,,101194,13566,,14230,128990,27879,11233,,17364,56476,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Sergeant,,,,88536,105240,,104502,15524,,8938,128964,26664,10743,,17364,54771,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Officer,,,,89712,89712,,88729,38085,,1524,128338,21199,8541,,17364,47104,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Community Development,Redevelopment Agency Manager,,,,111828,134028,,125612,,,915,126527,23262,857,,,24119,2.5% @ 55,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Sergeant,,,,88536,105240,,106545,3007,,15380,124932,28156,11344,,17364,56864,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Sergeant,,,,88536,105240,,102662,5290,,15410,123362,28156,11344,,17364,56864,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Leisure Services-Admin,Leisure Services Manager,,,,109044,130668,,115585,,,7584,123169,22679,836,,,23515,2.5% @ 55,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Corporal,,,,93588,93588,,91912,22215,,9009,123136,23940,9645,,17364,50949,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Administrative Services,Senior Systems Analyst,,,,96432,116580,,112282,2774,7846,,122902,19491,4648,,8213,32352,2.5% @ 55,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Officer,,,,71352,85440,,89185,24574,2683,6302,122744,22016,8865,,9688,40569,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,City Manager,City Clerk,,,,107376,128592,,120379,,,828,121207,22319,822,,,23141,2.5% @ 55,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Sergeant,,,,88536,105240,,106545,,,14180,120725,27879,11233,,17364,56476,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Corporal,,,,93588,93588,,92706,19872,,6750,119328,23397,9427,,17364,50188,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Officer,,,,71352,85440,,94372,19426,,5426,119224,22185,8938,3599,1546,36268,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Sergeant,,,,88536,105240,,102379,14150,,2665,119194,24672,9924,,17364,51960,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Officer,,,,71352,85440,,90773,21343,1429,5546,119091,22185,8938,,15285,46408,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Officer,,,,71352,85440,,86491,18653,,11704,116848,22678,9137,,16654,48469,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Corporal,,,,93588,93588,,92706,13625,,9080,115411,23965,9658,,17364,50987,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Public Works-Streets,Streets Supervisor,,,,97020,116040,,114493,,390,250,115133,20170,743,,,20913,2.5% @ 55,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Community Development,Planning Manager,,,,112752,135156,,106025,,,8785,114810,22447,825,,,23272,2.5% @ 55,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Officer,,,,93588,93588,,88743,19373,533,5793,114442,22860,9201,,17356,49417,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Officer,,,,71352,85440,,86793,24596,,2674,114063,21031,8460,,17364,46855,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Officer,,,,71352,85440,,81079,25987,,6889,113955,18970,7632,,2791,29393,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Community Development,Economic Development Coordinator,,,,103536,123936,,104390,,,8909,113299,21488,792,,,22280,2.5% @ 55,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Sergeant,,,,88536,105240,,101312,2978,,8713,113003,25804,10389,,17364,53557,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Community Development,Management Analyst III,,,,108120,129516,,103203,,,9107,112310,21273,783,,,22056,2.5% @ 55,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Administrative Services,Supervising Accountant,,,,100920,120768,,107024,,3477,653,111154,20036,738,,,20774,2.5% @ 55,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Administrative Services,Senior Systems Analyst,,,,96432,116580,,108029,462,1961,,110452,19491,4648,,14952,39091,2.5% @ 55,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Public Works-Grounds,Grounds Supervisor,,,,116040,116040,,97178,,4100,8237,109515,20170,743,,,20913,2.5% @ 55,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Officer,,,,71352,85440,,86501,17170,1226,4530,109427,20983,8453,,8416,37852,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Officer,,,,96120,96120,,84458,12317,456,11794,109025,22678,9137,,17364,49179,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Corporal,,,,93588,93588,,94749,5152,,8981,108882,23954,9647,,13444,47045,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Officer,,,,98267,98267,,94135,8606,,5788,108529,23160,9330,,17364,49854,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Officer,,,,71352,85440,,86501,8564,6876,5546,107487,21199,8541,,9688,39428,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Officer,,,,71352,85440,,86034,8945,,12144,107123,22770,9176,,17364,49310,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Officer,,,,71352,85440,,86500,8795,,11764,107059,22678,9137,,16654,48469,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Officer,,,,71352,85440,,86500,12091,,8442,107033,21854,8804,,15285,45943,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Officer,,,,71352,85440,,85449,9474,,11764,106687,22678,9137,,16654,48469,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,City Manager,Assistant To The City Manager,,,,88896,106176,,91980,,4236,8987,105203,18428,679,,,19107,2.5% @ 55,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Senior Systems Analyst,,,,96432,116580,,99327,4011,1658,,104996,17261,4108,,8213,29582,2.5% @ 55,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Officer,,,,71352,85440,,84135,9254,6603,4459,104451,20434,8218,,9688,38340,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Officer,,,,71352,85440,,84485,10413,,8467,103365,22123,8909,,17364,48396,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Officer,,,,71352,85440,,86493,9104,2332,5306,103235,21199,8541,,16654,46394,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Administrative Services,Supervising Personnel Analyst,,,,89820,104616,,103069,,,138,103207,18157,669,,,18826,2.5% @ 55,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Leisure Services-Admin,Youth & Family Services Manager,,,,92196,110220,,101090,,,442,101532,18670,683,,,19353,2.5% @ 55,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Officer,,,,71352,85440,,85500,10950,,4980,101430,21112,8505,,15285,44902,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Officer,,,,71352,85440,,82691,14086,,3625,100402,19288,7768,,8416,35472,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Officer,,,,71352,85440,,84722,9614,4605,1414,100355,20212,8143,,17364,45719,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Officer,,,,71352,85440,,84457,8240,,7442,100139,21692,8739,,17364,47795,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Corporal,,,,71352,85440,,90955,8011,48,1034,100048,21244,8574,,17064,46882,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Officer,,,,71352,85440,,79847,18713,,1143,99703,18677,7519,,17830,44026,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Officer,,,,96120,96120,,86501,1053,,11724,99278,22678,9137,,13444,45259,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Officer,,,,71352,85440,,79013,16531,620,2974,99138,18878,7600,,8416,34894,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Community Development,Sr. Building Inspector,,,,85884,105432,,98666,,,,98666,17627,4203,,14952,36782,2.5% @ 55,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Officer,,,,71352,85440,,86500,362,,11724,98586,22678,9137,,15285,47100,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Officer,,,,71352,85440,,84458,12619,,1064,98141,20212,8143,,17364,45719,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Officer,,,,89712,89712,,83948,7761,,5243,96952,20563,8275,,15285,44123,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Officer,,,,71352,85440,,87468,7893,,1204,96565,20408,8227,,15414,44049,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Leisure Services-Admin,Senior Recreation Supervisor,,,,78612,95112,,90805,377,4572,,95754,15902,3792,,9688,29382,2.5% @ 55,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Officer,,,,71352,85440,,84029,4588,,6744,95361,19584,7881,,1344,28809,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Officer,,,,93588,93588,,86501,7659,,1074,95234,20212,8143,,15285,43640,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Officer,,,,71352,85440,,79384,13169,,1104,93657,18570,7479,,9776,35825,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Public Works-Grounds,Facilities Technician,,,,55896,66828,,66829,13831,8550,3673,92883,12225,451,1199,1546,15421,2.5% @ 55,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Officer,,,,71352,85440,,68835,19409,3240,1314,92798,20212,8143,,16654,45009,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Officer,,,,71352,85440,,86500,5159,,1084,92743,20212,8143,,15414,43769,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Officer,,,,71352,85440,,83594,5741,,3400,92735,20119,8103,,12206,40428,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Officer,,,,71352,85440,,84458,7112,,1154,92724,20236,8152,,17364,45752,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Officer,,,,71352,85440,,79334,7366,,5100,91800,19004,7649,,18010,44663,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Officer,,,,71352,85440,,84659,5378,,1527,91564,20306,8179,,17364,45849,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,City Manager,Solid Waste/Recycling Coordinator,,,,54144,74412,,63906,24523,1538,1199,91166,12649,3016,,14952,30617,2.5% @ 55,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Public Works-Administration,Engineer III (Civil),,,,79380,96420,,90156,,,,90156,15673,3732,,8416,27821,2.5% @ 55,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Officer,,,,71352,85440,,76508,5894,,7492,89894,21826,8790,,9688,40304,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Public Works-Administration,Engineer II (Civil),,,,79380,96420,,80017,6916,1724,1199,89856,14152,3375,,14408,31935,2.5% @ 55,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Officer,,,,71352,85440,,84458,3946,,1074,89478,20212,8143,,17364,45719,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Officer,,,,85440,85440,,84756,3313,,1107,89176,20298,8175,,17364,45837,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Officer,,,,71352,85440,,82935,,,5316,88251,21199,8541,,16258,45998,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Dispatcher Clerk,,,,60168,70632,,71336,14786,,2084,88206,12742,3037,,15285,31064,2.5% @ 55,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Dispatcher Clerk,,,,70632,70632,,63660,18474,3681,2150,87965,11508,2717,,8293,22518,2.5% @ 55,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Officer,,,,71352,85440,,79457,869,,7462,87788,21692,8739,,17364,47795,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Dispatcher Clerk,,,,60168,70632,,69292,17240,,1132,87664,12546,2990,,17364,32900,2.5% @ 55,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Dispatcher Clerk,,,,60168,70632,,71496,9659,,4514,85669,12552,2992,,435,15979,2.5% @ 55,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Transit,Transit Planner,,,,75228,91404,,83861,,1800,,85661,14558,3471,,9688,27717,2.5% @ 55,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Police Officer Recruit II,,,,71352,85440,,70996,13135,,1094,85225,16719,6730,,8416,31865,3.0% @ 50,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Community Development,Building/Code Compliance Inspector,,,,65568,78480,,78015,,3060,4083,85158,14332,528,,17364,32224,2.5% @ 55,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Dispatcher Clerk,,,,60168,70632,,69293,14866,,974,85133,12533,2987,,17364,32884,2.5% @ 55,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Dispatcher Clerk,,,,67548,67548,,66566,15030,911,2444,84951,11898,2832,,8416,23146,2.5% @ 55,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Dispatcher Clerk,,,,60168,70632,,71871,8012,,4791,84674,13363,3186,,17364,33913,2.5% @ 55,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Community Development,Associate Planner,,,,87048,87048,,83505,,318,,83823,14554,3470,,14952,32976,2.5% @ 55,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Dispatcher Clerk,,,,60168,70632,,71335,8279,,3860,83474,13048,3110,,15089,31247,2.5% @ 55,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Police,Dispatcher Clerk,,,,60168,70632,,71446,7643,,3979,83068,13422,3205,,17364,33991,2.5% @ 55,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Administrative Services,Senior Accountant,,,,75816,92124,,80964,199,1904,,83067,15402,3673,,14952,34027,2.5% @ 55,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,
2011,City,Union City,Public Works-Administration,Public Works Inspector,,,,64560,78564,,78564,3399,944,160,83067,13665,503,,7304,21472,2.5% @ 55,https://www.unioncity.org/187/Human-Resources,70554,11/24/2015,Alameda,,,