﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Camarillo Academy of Progressive Education,Administrative,Dir Of Operations,False,False,,,,,154523,,,,154523,,,,5941,5941,,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Administrative,Director Education,False,False,,,,,150784,,,,150784,27925,,,19194,47119,2% @ 60,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Board Member,Board Member,False,False,Teacher Classroom,,,,92057,0,0,0,92057,16944,0,0,14364,31308,,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Board Member,Board Member,False,False,Teacher Classroom,,,,92034,0,0,0,92034,16539,0,0,9066,25605,,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Teacher Classroom,False,False,,,,,91110,,,,91110,16331,,,2673,19004,2% @ 60,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Teacher Classroom,False,False,,,,,89601,,,,89601,16260,,,11488,27748,2% @ 60,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Teacher Classroom,False,False,,,,,89590,,,,89590,16774,,,12845,29619,2% @ 60,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Teacher Classroom,False,False,,,,,87615,,,,87615,16268,,,13027,29295,2% @ 60,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Administrative,Manager It,False,False,,,,,86819,,,,86819,,,,13071,13071,,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Teacher Classroom,False,False,,,,,85703,,,,85703,15409,,,2673,18082,2% @ 60,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Teacher Classroom,False,False,,,,,82137,,,,82137,14694,,,22271,36965,2% @ 60,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Teacher Classroom,False,False,,,,,81549,,,,81549,14586,,,,14586,2% @ 60,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Teacher Classroom,False,False,,,,,80651,,,,80651,17183,,,3174,20357,2% @ 60,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Teacher Classroom,False,False,,,,,80598,,,,80598,15766,,,7969,23735,2% @ 60,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Teacher Classroom,False,False,,,,,80500,,,,80500,15766,,,9033,24799,2% @ 60,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Administrative,Manager Office,False,False,,,,,80258,,,,80258,,,,1456,1456,,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Teacher Classroom,False,False,,,,,80004,,,,80004,15616,,,7442,23058,2% @ 60,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Teacher Classroom,False,False,,,,,78214,,,,78214,15838,,,5473,21311,2% @ 60,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Teacher Classroom,False,False,,,,,70530,,,,70530,,,,7467,7467,,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Teacher Classroom,False,False,,,,,68812,,,,68812,16371,,,,16371,2% @ 60,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Teacher Classroom,False,False,,,,,68810,,,,68810,12507,,,12460,24967,2% @ 62,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Teacher Pe,False,False,,,,,65742,,,,65742,11825,,,,11825,2% @ 60,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Administrative,Head Of Maintenance,False,False,,,,,63825,,,,63825,,,,12102,12102,,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Teacher Classroom,False,False,,,,,61092,,,,61092,11061,,,6291,17352,2% @ 62,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Teacher Classroom,False,False,,,,,53347,,,,53347,9635,,,2410,12045,2% @ 60,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Administrative,Technician Health,False,False,,,,,52385,,,,52385,,,,,0,,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Teacher Classroom,False,False,,,,,52192,,,,52192,9345,,,6624,15969,2% @ 62,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Teacher Classroom,False,False,,,,,49481,,,,49481,8372,,,5288,13660,2% @ 60,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Teacher Classroom,False,False,,,,,46574,,,,46574,8226,,,6722,14948,2% @ 60,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Substitute Cert,False,False,,,,,46059,,,,46059,7793,,,,7793,2% @ 60,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Substitute Cert,False,False,,,,,45718,,,,45718,7785,,,4892,12677,2% @ 60,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Teacher Classroom,False,False,,,,,31625,,,,31625,6040,,,,6040,2% @ 62,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Teacher Classroom,False,False,,,,,29593,,,,29593,5695,,,4166,9861,2% @ 60,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Administrative,Accounts Payable Clerk,False,False,,,,,29164,,,,29164,,,,,0,,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Teacher Classroom,False,False,,,,,23787,,,,23787,4555,,,2304,6859,2% @ 62,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Administrative,Clerk Attendance,False,False,,,,,21108,,,,21108,,,,,0,,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Instructional Aide,False,False,,,,,13358,,,,13358,,,,,0,,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Student Support Services,False,False,,,,,12754,,,,12754,,,,,0,,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Instructional Aide,False,False,,,,,12276,,,,12276,,,,,0,,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Administrative,Campus Supervisor,False,False,,,,,11891,,,,11891,,,,,0,,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Administrative,Campus Supervisor,False,False,,,,,11874,,,,11874,,,,,0,,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Administrative,Campus Supervisor,False,False,,,,,10985,,,,10985,,,,,0,,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Substitute Cert,False,False,,,,,10810,,,,10810,,,,,0,,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Administrative,Maintenance Assistant,False,False,,,,,10650,,,,10650,,,,,0,,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Substitute Cert,False,False,,,,,10215,,,,10215,,,,,0,,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Substitute Cert,False,False,,,,,9835,,,,9835,1772,,,,1772,2% @ 62,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Administrative,Campus Supervisor,False,False,,,,,9699,,,,9699,,,,,0,,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Instructional Aide,False,False,,,,,9593,,,,9593,,,,,0,,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Instructional Aide,False,False,,,,,8678,,,,8678,,,,,0,,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Administrative,Campus Supervisor,False,False,,,,,8348,,,,8348,,,,,0,,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Teacher Other,False,False,,,,,8200,,,,8200,1531,,,,1531,2% @ 60,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Instructional Aide,False,False,,,,,7760,,,,7760,,,,,0,,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Hs Counselor,False,False,,,,,7744,,,,7744,1405,,,,1405,2% @ 60,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Substitute Cert,False,False,,,,,7505,,,,7505,,,,,0,,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Administrative,Custodian,False,False,,,,,6350,,,,6350,,,,,0,,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Teacher Other,False,False,,,,,6313,,,,6313,,,,,0,,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Instructional Aide,False,False,,,,,6061,,,,6061,,,,,0,,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Substitute Cert,False,False,,,,,5810,,,,5810,,,,,0,,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Instructional Aide,False,False,,,,,5782,,,,5782,,,,,0,,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Administrative,Director Music,False,False,,,,,4545,,,,4545,,,,,0,,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Administrative,Campus Supervisor,False,False,,,,,4336,,,,4336,,,,,0,,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Administrative,Campus Supervisor,False,False,,,,,3932,,,,3932,,,,,0,,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Teacher Drama,False,False,,,,,3905,,,,3905,,,,,0,,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Administrative,Campus Supervisor,False,False,,,,,3747,,,,3747,,,,,0,,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Teacher Drama,False,False,,,,,3638,,,,3638,,,,,0,,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Administrative,Campus Supervisor,False,False,,,,,3632,,,,3632,,,,,0,,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Administrative,Campus Supervisor,False,False,,,,,3105,,,,3105,,,,,0,,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Substitute Cert,False,False,,,,,2225,,,,2225,398,,,,398,2% @ 60,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Administrative,Campus Supervisor,False,False,,,,,2136,,,,2136,,,,,0,,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Substitute Cert,False,False,,,,,2070,,,,2070,395,,,,395,2% @ 62,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Substitute Cert,False,False,,,,,1350,,,,1350,258,,,,258,2% @ 62,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Substitute Cert,False,False,,,,,845,,,,845,143,,,,143,2% @ 62,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Substitute Cert,False,False,,,,,810,,,,810,155,,,,155,2% @ 60,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Administrative,Campus Supervisor,False,False,,,,,256,,,,256,,,,,0,,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Substitute Cert,False,False,,,,,90,,,,90,,,,,0,,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Educational,Paraeducator,False,False,,,,,62,,,,62,,,,,0,,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,
2022,K-12 Education,Camarillo Academy of Progressive Education,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.camarillocharter.org/index.html,,11/28/2023,Ventura,,False,

