﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Lake Don Pedro Community Services District,Management,General Manager,False,False,,,,,130704,,,,130704,11881,,,29579,41460,2% @ 60,http://www.ldpcsd.org,,08/29/2023,Mariposa,Water Enterprise,True,Community Services
2022,Special District,Lake Don Pedro Community Services District,Office,Office Manager,False,False,,,,,95388,1849,,,97237,8976,,,23068,32044,2% @ 60,http://www.ldpcsd.org,,08/29/2023,Mariposa,Water Enterprise,True,Community Services
2022,Special District,Lake Don Pedro Community Services District,Plant,Operations Lead,False,False,,,,,75786,7205,,,82991,7182,,,29380,36562,2% @ 60,http://www.ldpcsd.org,,08/29/2023,Mariposa,Water Enterprise,True,Community Services
2022,Special District,Lake Don Pedro Community Services District,Plant,Water Operator 1,False,False,,,,,58910,10824,,,69734,4563,,,12039,16602,2% @ 62,http://www.ldpcsd.org,,08/29/2023,Mariposa,Water Enterprise,True,Community Services
2022,Special District,Lake Don Pedro Community Services District,Plant,Water Operator 2,False,False,,,,,50484,8242,,,58726,4695,,,12039,16734,2% @ 60,http://www.ldpcsd.org,,08/29/2023,Mariposa,Water Enterprise,True,Community Services
2022,Special District,Lake Don Pedro Community Services District,Plant,PT General Laborer,False,False,,,,,30786,202,,,30988,1058,,,,1058,2% @ 62,http://www.ldpcsd.org,,08/29/2023,Mariposa,Water Enterprise,True,Community Services
2022,Special District,Lake Don Pedro Community Services District,Office,PT Office Staff,False,False,,,,,21145,,,,21145,754,,,,754,2% @ 62,http://www.ldpcsd.org,,08/29/2023,Mariposa,Water Enterprise,True,Community Services
2022,Special District,Lake Don Pedro Community Services District,Board Member,Board Member,True,False,,,,,1600,,,,1600,,,,,0,,http://www.ldpcsd.org,,08/29/2023,Mariposa,Water Enterprise,True,Community Services
2022,Special District,Lake Don Pedro Community Services District,Board Member,Board Member,True,False,,,,,1400,,,,1400,,,,,0,,http://www.ldpcsd.org,,08/29/2023,Mariposa,Water Enterprise,True,Community Services
2022,Special District,Lake Don Pedro Community Services District,Board Member,Board Member,True,False,,,,,1400,,,,1400,,,,,0,,http://www.ldpcsd.org,,08/29/2023,Mariposa,Water Enterprise,True,Community Services
2022,Special District,Lake Don Pedro Community Services District,Board Member,Board Member,True,False,,,,,1200,,,,1200,,,,,0,,http://www.ldpcsd.org,,08/29/2023,Mariposa,Water Enterprise,True,Community Services
2022,Special District,Lake Don Pedro Community Services District,Board Member,Board Member,True,False,,,,,800,,,,800,,,,,0,,http://www.ldpcsd.org,,08/29/2023,Mariposa,Water Enterprise,True,Community Services

