﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Rio Linda-Elverta Community Water District,Administration,General Manager,False,False,,,,,124710,,,,124710,9022,,3663,28629,41314,2%@62,www.rlecwd.com,,08/29/2023,Sacramento,Water Enterprise,False,County Water
2022,Special District,Rio Linda-Elverta Community Water District,Field,Operations Superintendent,False,False,,,,,100756,,,,100756,10978,3719,,20880,35577,2%@55,www.rlecwd.com,,08/29/2023,Sacramento,Water Enterprise,False,County Water
2022,Special District,Rio Linda-Elverta Community Water District,Field,Distribution System Operator 3/Foreman,False,False,,,,,90128,2565,,4400,97093,6216,,2723,,8939,2%@62,www.rlecwd.com,,08/29/2023,Sacramento,Water Enterprise,False,County Water
2022,Special District,Rio Linda-Elverta Community Water District,Field,Distribution System Operator 3,False,False,,,,,71476,3001,,4050,78527,5201,,2322,21278,28801,2%@62,www.rlecwd.com,,08/29/2023,Sacramento,Water Enterprise,False,County Water
2022,Special District,Rio Linda-Elverta Community Water District,Administration,Accounting Specialist,False,False,,,,,75779,,,,75779,5740,,2324,21278,29342,2%@62,www.rlecwd.com,,08/29/2023,Sacramento,Water Enterprise,False,County Water
2022,Special District,Rio Linda-Elverta Community Water District,Administration,Administration Assistant,False,False,,,,,65263,418,,,65681,6933,2349,,21278,30560,2%@55,www.rlecwd.com,,08/29/2023,Sacramento,Water Enterprise,False,County Water
2022,Special District,Rio Linda-Elverta Community Water District,Administration,Customer Service Tech 1,False,False,,,,,60138,,,,60138,4373,,1780,14837,20990,2%@62,www.rlecwd.com,,08/29/2023,Sacramento,Water Enterprise,False,County Water
2022,Special District,Rio Linda-Elverta Community Water District,Administration,Conservation Coordinator,False,False,,,,,55465,11,,,55476,4055,,1653,16260,21968,2%@62,www.rlecwd.com,,08/29/2023,Sacramento,Water Enterprise,False,County Water
2022,Special District,Rio Linda-Elverta Community Water District,Field,Distribution System Operator 1,False,False,,,,,47014,3015,,4750,54779,3588,,1701,9240,14529,2%@62,www.rlecwd.com,,08/29/2023,Sacramento,Water Enterprise,False,County Water
2022,Special District,Rio Linda-Elverta Community Water District,Field,Utility Worker,False,False,,,,,47055,1862,,5000,53917,3331,,1570,15354,20255,2%@62,www.rlecwd.com,,08/29/2023,Sacramento,Water Enterprise,False,County Water
2022,Special District,Rio Linda-Elverta Community Water District,Administration,Governing Officer,True,False,,,,,2800,,,,2800,,,,,0,,www.rlecwd.com,,08/29/2023,Sacramento,Water Enterprise,False,County Water
2022,Special District,Rio Linda-Elverta Community Water District,Administration,Governing Officer,True,False,,,,,2700,,,,2700,,,,,0,,www.rlecwd.com,,08/29/2023,Sacramento,Water Enterprise,False,County Water
2022,Special District,Rio Linda-Elverta Community Water District,Administration,Governing Officer,True,False,,,,,1900,,,,1900,,,,,0,,www.rlecwd.com,,08/29/2023,Sacramento,Water Enterprise,False,County Water
2022,Special District,Rio Linda-Elverta Community Water District,Administration,Governing Officer,True,False,,,,,1800,,,,1800,,,,,0,,www.rlecwd.com,,08/29/2023,Sacramento,Water Enterprise,False,County Water
2022,Special District,Rio Linda-Elverta Community Water District,Administration,Governing Officer,True,False,,,,,1200,,,,1200,,,,,0,,www.rlecwd.com,,08/29/2023,Sacramento,Water Enterprise,False,County Water

