﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Fortuna Fire Protection District,Fire Department,Fire Chief,False,False,,,,,88060,,,179,88239,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Division Chief,False,False,,,,,81347,,,,81347,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,District Secretary,False,False,,,,,54133,7026,,1170,62329,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,30538,,,226,30764,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,1054,,,15359,16413,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,7963,,,101,8064,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,5970,,,664,6634,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,5268,,,306,5574,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,4807,,,348,5155,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,4895,,,57,4952,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,4325,,,8,4333,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,3730,,,440,4170,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,3574,,,39,3613,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,1500,,,1855,3355,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,2000,,,1082,3082,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,2461,,,327,2788,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,2484,,,196,2680,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,2018,,,257,2275,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,1955,,,,1955,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,1321,,,492,1813,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Department Treasurer,False,False,,,,,,,,1655,1655,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,1000,,,588,1588,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,230,,,930,1160,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,816,,,327,1143,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,682,682,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Board Member,Commissioner,True,False,,,,,,,,595,595,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Board Member,Commissioner,True,False,,,,,,,,595,595,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Board Member,Commissioner,True,False,,,,,,,,595,595,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Board Member,Commissioner,True,False,,,,,,,,595,595,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Board Member,Commissioner,True,False,,,,,,,,595,595,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,562,562,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,354,,,195,549,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,524,524,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Department Secretary,False,False,,,,,,,,500,500,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,399,399,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,361,361,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,309,309,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,258,258,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,200,200,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,170,170,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,149,149,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,138,138,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,131,131,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,128,128,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,84,84,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,82,82,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,75,75,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,60,60,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,48,48,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,46,46,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,33,33,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,22,22,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,19,19,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,10,10,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,9,9,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,8,8,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,6,6,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection

