﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Goleta Sanitary District (Santa Barbara),Administration,General Manager,False,False,General Manager,0,247554,,247277,0,17006,4348,268631,37221,17128,11000,21466,86815,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2014,Special District,Goleta Sanitary District (Santa Barbara),Administration,Assistant Gm,False,False,,141045,180003,,131723,0,0,450,132173,19830,0,0,14325,34155,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2014,Special District,Goleta Sanitary District (Santa Barbara),Administration,Finance/Hr Manager,False,False,,94058,120037,,104895,0,9213,0,114108,15897,7249,0,20744,43890,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2014,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Treatment Plant Superintendent,False,False,,90896,116022,,105143,5562,2491,0,113196,16020,7308,0,19312,42640,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2014,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Facs Maintenance Supervisor,False,False,,77189,98550,,96817,6476,1298,0,104591,14965,6820,0,21466,43251,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2014,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Treatment Plant Operator III,False,False,,64438,82243,,81358,10493,8316,0,100167,12923,5876,0,21466,40265,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2014,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Operations Supervisor,False,False,,76731,97926,,83897,10165,4193,0,98255,13308,6053,0,21466,40827,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2014,Special District,Goleta Sanitary District (Santa Barbara),Collection System,Coll System Supervisor,False,False,,74131,94598,,97378,34,0,0,97412,14364,6542,0,16204,37110,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2014,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Treatment Plant Operator III,False,False,,64438,82243,,84463,6468,0,0,90931,12641,5743,0,9322,27706,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2014,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Treatment Plant Operator III,False,False,,64438,82243,,82309,5407,1161,0,88877,12768,1052,0,19312,33132,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2014,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Treatment Plant Operator III,False,False,,64438,82243,,80917,968,0,0,81885,12171,250,0,8097,20518,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2014,Special District,Goleta Sanitary District (Santa Barbara),Industrial Waste Control,Iwc Officer,False,False,,62005,79102,,76644,1709,1536,0,79889,12012,5461,0,21466,38939,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2014,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Instrumentation Tech,False,False,,63648,81245,,76238,488,0,0,76726,11620,1339,0,15891,28850,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2014,Special District,Goleta Sanitary District (Santa Barbara),Collection System,Coll Maintenance Tech II,False,False,,54704,69826,,69981,5036,1356,0,76373,10604,4801,0,21058,36463,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2014,Special District,Goleta Sanitary District (Santa Barbara),Collection System,Coll Maintenance Tech II,False,False,,54704,69826,,69218,6385,0,0,75603,10604,4800,0,21466,36870,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2014,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Mech. Elect. Tech,False,False,,63586,81182,,74158,402,0,0,74560,11265,5107,0,21466,37838,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2014,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Lab Tech II,False,False,,57658,73590,,71228,0,0,0,71228,10589,4796,0,20744,36129,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2014,Special District,Goleta Sanitary District (Santa Barbara),Collection System,Coll Maintenance Tech I,False,False,,47172,60216,,60999,5471,2095,0,68565,9144,4124,0,21466,34734,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2014,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Treatment Plant Operator I,False,False,,51459,65666,,65269,348,0,0,65617,9973,4508,0,20744,35225,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2014,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Treatment Plant Operator I,False,False,,51459,65666,,65332,48,68,0,65448,9816,4433,0,20625,34874,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2014,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Treatment Plant Operator I,False,False,,51459,65666,,64354,215,0,0,64569,9813,4424,0,21058,35295,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2014,Special District,Goleta Sanitary District (Santa Barbara),Collection System,Coll Maintenance Tech I,False,False,,47172,60216,,59814,3957,0,0,63771,9144,4124,0,19312,32580,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2014,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Lab Supervisor/Chem,False,False,,76877,98134,,62597,237,0,0,62834,9482,0,0,12361,21843,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2014,Special District,Goleta Sanitary District (Santa Barbara),Administration,Acct/Admin Specialist,False,False,,52428,66914,,59774,586,0,0,60360,9287,4189,0,20119,33595,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2014,Special District,Goleta Sanitary District (Santa Barbara),Administration,Accounting Secretary,False,False,,47100,60091,,57262,0,0,0,57262,8860,3993,0,15891,28744,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2014,Special District,Goleta Sanitary District (Santa Barbara),Collection System,Coll Main Tech I,False,False,,47172,60216,,50127,2168,787,0,53082,7601,585,0,20840,29026,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2014,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Plant Maintenance Worker,False,False,,38189,48734,,49374,106,3393,0,52873,7400,3316,0,8097,18813,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2014,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Lab Supervisor/Chem,False,False,,76877,98134,,37755,755,13691,0,52201,5631,2619,0,10527,18777,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2014,Special District,Goleta Sanitary District (Santa Barbara),Collection System,Coll Main Tech I,False,False,,47172,60216,,49061,2232,0,0,51293,8013,3602,0,15416,27031,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2014,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Treatment Plant Maintenance Tech I,False,False,,49962,63752,,50616,0,0,0,50616,7511,3373,0,21466,32350,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2014,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Plant Maintenance Worker,False,False,,38189,48734,,48758,0,317,0,49075,7400,3316,0,8097,18813,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2014,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Treatment Plant Operator III,False,False,,64438,82243,,43513,986,0,0,44499,6594,0,0,10351,16945,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2014,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Temp Maintenance,False,False,,,,,10842,0,0,0,10842,,,,,0,,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2014,Special District,Goleta Sanitary District (Santa Barbara),Board,Director,True,False,,0,15107,,10701,0,0,0,10701,,,,,0,,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2014,Special District,Goleta Sanitary District (Santa Barbara),Board,Director,True,False,,0,15107,,10071,0,0,0,10071,,,,,0,,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2014,Special District,Goleta Sanitary District (Santa Barbara),Board,Director,True,False,,0,15107,,6714,0,0,0,6714,,,,,0,,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2014,Special District,Goleta Sanitary District (Santa Barbara),Board,Director,True,False,,0,15107,,1924,0,0,0,1924,,,,,0,,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2014,Special District,Goleta Sanitary District (Santa Barbara),Board,Director,True,False,,0,15107,,924,0,0,0,924,,,,,0,,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2014,Special District,Goleta Sanitary District (Santa Barbara),Collection System,Temp Maintenance,False,False,,,,,384,0,0,0,384,,,,,0,,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2014,Special District,Goleta Sanitary District (Santa Barbara),Board,Director,True,False,,0,15107,,210,0,0,0,210,,,,,0,,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary

