﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Portola Valley,Administration,Town Manager,False,False,,,,,234332,,10000,3000,247332,24083,16208,,9270,49561,2%@55,www.portolavalley.net,4247,09/14/2023,San Mateo,,False,
2022,City,Portola Valley,Public Works/Facilities Maintenance,Public Works Director,False,False,,185074,231374,,214087,,7500,3000,224587,22066,14841,10681,19884,67472,2%@55,www.portolavalley.net,4247,09/14/2023,San Mateo,,False,
2022,City,Portola Valley,Planning & Building,Planning & Building Director,False,False,,185074,231374,,193266,,,,193266,10197,,,13964,24161,2%@62,www.portolavalley.net,4247,09/14/2023,San Mateo,,False,
2022,City,Portola Valley,Administration,Assistant Town Manager,False,False,,157800,189360,,166326,,,,166326,18653,12528,,12772,43953,2%@55,www.portolavalley.net,4247,09/14/2023,San Mateo,,False,
2022,City,Portola Valley,Finance,Finance Director,False,False,,116470,166089,,118895,,,2572,121467,13473,9018,,19884,42375,2%@55,www.portolavalley.net,4247,09/14/2023,San Mateo,,False,
2022,City,Portola Valley,Administration,Assistant To The Town Manager - Building,False,False,,120980,157800,,119591,,,663,120254,10776,7190,,13964,31930,2%@55,www.portolavalley.net,4247,09/14/2023,San Mateo,,False,
2022,City,Portola Valley,Public Works/Facilities Maintenance,Recreational Facilities Coordinator,False,False,,79193,99133,,98832,157,9500,,108489,9963,6639,,9270,25872,2%@55,www.portolavalley.net,4247,09/14/2023,San Mateo,,False,
2022,City,Portola Valley,Planning & Building,Senior Development Review Technician,False,False,,78900,99940,,96583,4186,,4481,105250,9389,6251,,13964,29604,2%@55,www.portolavalley.net,4247,09/14/2023,San Mateo,,False,
2022,City,Portola Valley,Administration,Communications/Community Engineering Analyst,False,False,,93043,115842,,98707,,2000,,100707,7592,,,18526,26118,2%@62,www.portolavalley.net,4247,09/14/2023,San Mateo,,False,
2022,City,Portola Valley,Administration,Town Clerk/Assistant To The Town Manager - Mt,False,False,,120980,157800,,100549,,,,100549,10586,,,13964,24550,2%@62,www.portolavalley.net,4247,09/14/2023,San Mateo,,False,
2022,City,Portola Valley,Public Works/Facilities Maintenance,Maintenance Worker II,False,False,,69627,89134,,92172,90,7500,,99762,8448,5613,,12772,26833,2%@55,www.portolavalley.net,4247,09/14/2023,San Mateo,,False,
2022,City,Portola Valley,Planning & Building,Development Review Technician II - CDB,False,False,,74788,89615,,92725,203,2000,1623,96551,8942,5948,,13964,28854,2%@55,www.portolavalley.net,4247,09/14/2023,San Mateo,,False,
2022,City,Portola Valley,Planning & Building,Assistant Planner,False,False,,85015,114748,,87943,923,,,88866,7052,,,8308,15360,2%@62,www.portolavalley.net,4247,09/14/2023,San Mateo,,False,
2022,City,Portola Valley,Finance,Finance Analyst,False,False,,73158,99142,,77345,57,,,77402,6145,,,13964,20109,2%@62,www.portolavalley.net,4247,09/14/2023,San Mateo,,False,
2022,City,Portola Valley,Administration,Administrative & Operations Specialist,False,False,,69322,84022,,74859,36,,,74895,5833,,,13964,19797,2%@62,www.portolavalley.net,4247,09/14/2023,San Mateo,,False,
2022,City,Portola Valley,Planning & Building,Senior Planner,False,False,,109822,154748,,46175,,,,46175,4884,,,6062,10946,2%@62,www.portolavalley.net,4247,09/14/2023,San Mateo,,False,
2022,City,Portola Valley,Administration,Town Clerk,False,False,,107525,140593,,43786,,,,43786,7737,5144,,4747,17628,2%@55,www.portolavalley.net,4247,09/14/2023,San Mateo,,False,
2022,City,Portola Valley,Public Works/Facilities Maintenance,Maintenance Worker II,False,False,,69627,89134,,28631,,7500,2955,39086,1536,,,3857,5393,2%@62,www.portolavalley.net,4247,09/14/2023,San Mateo,,False,
2022,City,Portola Valley,Planning & Building,Development Review Technician I - Tg,False,False,,51093,78374,,13249,5,,,13254,1105,,,3491,4596,2%@62,www.portolavalley.net,4247,09/14/2023,San Mateo,,False,
2022,City,Portola Valley,Finance,Finance Consultant,False,False,,,,,7900,,,,7900,,,,,0,,www.portolavalley.net,4247,09/14/2023,San Mateo,,False,
2022,City,Portola Valley,Administration,Intern,False,False,,,41600,,570,,,,570,,,,,0,,www.portolavalley.net,4247,09/14/2023,San Mateo,,False,
2022,City,Portola Valley,Town Council,Councilmember,True,False,,,,,,,,,0,,,,,0,,www.portolavalley.net,4247,09/14/2023,San Mateo,,False,
2022,City,Portola Valley,Town Council,Councilmember,True,False,,,,,,,,,0,,,,,0,,www.portolavalley.net,4247,09/14/2023,San Mateo,,False,
2022,City,Portola Valley,Town Council,Councilmember,True,False,,,,,,,,,0,,,,,0,,www.portolavalley.net,4247,09/14/2023,San Mateo,,False,
2022,City,Portola Valley,Town Council,Councilmember,True,False,,,,,,,,,0,,,,,0,,www.portolavalley.net,4247,09/14/2023,San Mateo,,False,
2022,City,Portola Valley,Town Council,Mayor,True,False,,,,,,,,,0,,,,,0,,www.portolavalley.net,4247,09/14/2023,San Mateo,,False,

