﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,El Dorado Hills Community Services District,Administration,General Manager,,,,100007,126500,111114,,,,,111114,,6887,,,6887,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Administration,Assistant General Manager,,,,86386,107885,109218,,,,,109218,,7764,,17422,25186,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Parks Administration,Director of Parks,,,,75781,94640,95096,,,,,95096,,5614,,1472,7086,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Administration,Director of Finance Intern,,,,77409,96673,85988,,,,,85988,,5175,,,5175,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Administration,Human Resources Manager,,,,59198,73930,78727,,,,,78727,,4781,,,4781,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Athletic Fields,Parks Supervisor,,,,47393,59187,76477,,,,,76477,,4137,,,4137,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Parks Administration,Planning Manager,,,,59198,73930,75291,,,,,75291,,3569,,,3569,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Facilities,Facilities Supervisor,,,,47393,59187,71304,,,,,71304,,4181,,2410,6591,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Neighborhood Parks,LeadPark Supervisor,,,,53969,66974,71038,,,,,71038,,4172,,6669,10841,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Athletic Sports,Recreation Supervisor,,,,47393,59187,69895,,,,,69895,,4129,,2410,6539,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Senior Activity,Recreation Supervisor,,,,47393,59187,69599,,,,,69599,,4158,,,4158,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Administration,Information Specialist Manager,,,,59198,73930,68997,,,,,68997,,5191,,17885,23076,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Admission/ Passes,Recreation Supervisor,,,,47393,59187,67331,,,,,67331,,3856,,,3856,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,General Recreation,Recreation supervisor,,,,47393,59187,67271,,,,,67271,,4197,,6483,10680,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Administration,Office Coordinator,,,,39873,49796,63269,,,,,63269,,3481,,,3481,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Neighborhood Parks,Maintenance Lead Worker,,,,38908,48591,62839,,,,,62839,,3376,,,3376,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Neighborhood Parks,Maintenance Lead Worker,,,,38908,48591,61739,,,,,61739,,3376,,1065,4441,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Athletic Fields,Maintenance Lead Worker,,,,38908,48591,61358,,,,,61358,,3222,,717,3939,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Athletic Fields,Maintenance Lead Worker,,,,38908,48591,60468,,,,,60468,,2903,,,2903,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Neighborhood Parks,Parks Supervisor,,,,47393,59187,58555,,,,,58555,,4155,,16305,20460,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Neighborhood Parks,Maintenance Lead Worker,,,,38908,48591,56115,,,,,56115,,3260,,7157,10417,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Administration,Administration Assistant II,,,,34383,42939,55661,,,,,55661,,3011,,,3011,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Administration,Administration Assistant II,,,,34383,42939,55061,,,,,55061,,3014,,,3014,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Administration,Admin Assistant II,,,,34383,42940,54457,,,,,54457,,3055,,2993,6048,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Administration,Administration Assistant II,,,,34383,42939,50051,,,,,50051,,3014,,6048,9062,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Facilities,Maintenance Lead Worker,,,,38908,48591,48338,,,,,48338,,3313,,14754,18067,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Kydzone,Recreation Supervisor,,,,47393,59187,47085,,,,,47085,,3077,,9353,12430,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Athletic Fields,Maintenance Worker,,,,35238,44007,46764,,,,,46764,,2746,,6988,9734,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Facilities,Maintenance Worker,,,,35238,44007,45564,,,,,45564,,,,12441,12441,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Administration,Accounting Specialist,,,,38908,48591,44307,,,,,44307,,2563,,5801,8364,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,General Recreation,Recreation Coordinator,,,,32851,41027,43819,,,,,43819,,2390,,,2390,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Athletic Fields,Maintenance  Worker,,,,35238,44007,43710,,,,,43710,,3041,,14066,17107,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Administration,Administration Supervisor,,,,39873,49796,42377,,,,,42377,,2204,,189,2393,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Parks Administration,Construction Inspector,,,,48672,59176,42122,,,,,42122,,2949,,,2949,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Administration,Director of Finance,,,,77409,96673,36427,,,,,36427,,2474,,6189,8663,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Teen Center,Recreation Coordinator,,,,32851,41027,33540,,,,,33540,,1782,,,1782,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Administration,Administration Assistant I,,,,31151,38903,31023,,,,,31023,,1936,,6988,8924,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Administration,Administration Assistant II,,,,34383,42939,29833,,,,,29833,,1623,,5338,6961,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,General Recreation,Recreation Director,,,,75781,94640,25878,,,,,25878,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Kydzone,Recreation Coordinator,,,,32947,40040,24267,,,,,24267,,1287,,,1287,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Administration,Administration Assistant I,,,,29890,36317,20594,,,,,20594,,1441,,,1441,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Administration,Administration Assistant I,,,,29890,36317,16787,,,,,16787,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Administration,Administration Assistant I,,,,29890,36317,15204,,,,,15204,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Softball,Recreation Coordinator,,,,32947,40040,14693,,,,,14693,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Facilities,Maintenance Worker,,,,22298,27102,14428,,,,,14428,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Senior Activity,Administration Assistant I,,,,29890,36317,14242,,,,,14242,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Administration,Administration Assistant I,,,,29890,36317,13670,,,,,13670,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Neighborhood Parks,Maintenance  Worker,,,,22298,27102,12745,,,,,12745,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Neighborhood Parks,Maintenance Worker,,,,22298,27102,12064,,,,,12064,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Neighborhood Parks,Maintenance Worker,,,,22298,27102,11142,,,,,11142,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Kydzone,Recreation LeaderII,,,,19261,23421,11089,,,,,11089,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Facilities,Facilities Attendant,,,,22298,27102,11017,,,,,11017,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Athletic Fields,Maintenance  Worker,,,,22298,27102,10110,,,,,10110,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Administration,Administration Assistant I,,,,28454,34590,10066,,,,,10066,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Kydzone,Recreation LeaderI,,,,16640,20218,9830,,,,,9830,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Kydzone,Recreation Leader II,,,,19261,23421,9416,,,,,9416,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Athletic Fields,Maintenance  Worker,,,,22298,27102,9114,,,,,9114,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Admission/ Passes,Assistant Pool Manager,,,,21237,25813,8910,,,,,8910,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Athletic Sports,Recreation LeaderII,,,,19261,23421,8680,,,,,8680,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Administration,Accounting Clerk,,,,48672,59176,8332,,,,,8332,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,El Dorado Hills Community Services District,Admission/ Passes,Pool Manager,,,,24586,29890,8055,,,,,8055,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,0,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Community Services,,Community Services