﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Yolo County Resource Conservation District,Administration,Executive Director,False,False,,,,,91350,,,,91350,,,1876,7211,9087,,http://www.yolorcd.org/,,08/29/2023,Yolo,Resource Conservation,False,Resource Conservation
2022,Special District,Yolo County Resource Conservation District,Administration,Program Manager,False,False,,,,,69003,,,,69003,,,1372,10361,11733,,http://www.yolorcd.org/,,08/29/2023,Yolo,Resource Conservation,False,Resource Conservation
2022,Special District,Yolo County Resource Conservation District,Administration,Project Manager,False,False,,,,,60001,,,5516,65517,,,1379,,1379,,http://www.yolorcd.org/,,08/29/2023,Yolo,Resource Conservation,False,Resource Conservation
2022,Special District,Yolo County Resource Conservation District,Administration,Program Manager,False,False,,,,,63347,,,,63347,,,463,10804,11267,,http://www.yolorcd.org/,,08/29/2023,Yolo,Resource Conservation,False,Resource Conservation
2022,Special District,Yolo County Resource Conservation District,Administration,Financial Manager,False,False,,,,,45467,,,10753,56220,,,1311,779,2090,,http://www.yolorcd.org/,,08/29/2023,Yolo,Resource Conservation,False,Resource Conservation
2022,Special District,Yolo County Resource Conservation District,Administration,Field Manager,False,False,,,,,55914,,,,55914,,,1051,5656,6707,,http://www.yolorcd.org/,,08/29/2023,Yolo,Resource Conservation,False,Resource Conservation
2022,Special District,Yolo County Resource Conservation District,Administration,Project Manager,False,False,,,,,54940,,,,54940,,,635,5533,6168,,http://www.yolorcd.org/,,08/29/2023,Yolo,Resource Conservation,False,Resource Conservation
2022,Special District,Yolo County Resource Conservation District,Administration,Field Technician II,False,False,,,,,50119,,,,50119,,,990,6030,7020,,http://www.yolorcd.org/,,08/29/2023,Yolo,Resource Conservation,False,Resource Conservation
2022,Special District,Yolo County Resource Conservation District,Administration,Project Assistant,False,False,,,,,47885,,,,47885,,,648,5076,5724,,http://www.yolorcd.org/,,08/29/2023,Yolo,Resource Conservation,False,Resource Conservation
2022,Special District,Yolo County Resource Conservation District,Administration,Field Technician I,False,False,,,,,43944,,,,43944,,,620,5076,5696,,http://www.yolorcd.org/,,08/29/2023,Yolo,Resource Conservation,False,Resource Conservation
2022,Special District,Yolo County Resource Conservation District,Administration,Outreach Coordinator,False,False,,,,,38921,,,,38921,,,,2978,2978,,http://www.yolorcd.org/,,08/29/2023,Yolo,Resource Conservation,False,Resource Conservation
2022,Special District,Yolo County Resource Conservation District,Administration,Office Manager,False,False,,,,,36092,,,,36092,,,,3980,3980,,http://www.yolorcd.org/,,08/29/2023,Yolo,Resource Conservation,False,Resource Conservation
2022,Special District,Yolo County Resource Conservation District,Administration,Office Manager,False,False,,,,,25951,,,513,26464,,,,2049,2049,,http://www.yolorcd.org/,,08/29/2023,Yolo,Resource Conservation,False,Resource Conservation
2022,Special District,Yolo County Resource Conservation District,Administration,Mobile Lab Manager,False,False,,,,,20906,,,,20906,,,,472,472,,http://www.yolorcd.org/,,08/29/2023,Yolo,Resource Conservation,False,Resource Conservation
2022,Special District,Yolo County Resource Conservation District,Administration,Deputy Director,False,False,,,,,3958,,,,3958,,,403,3408,3811,,http://www.yolorcd.org/,,08/29/2023,Yolo,Resource Conservation,False,Resource Conservation
2022,Special District,Yolo County Resource Conservation District,Administration,Project Assistant,False,False,,,,,1751,,,,1751,,,,,0,,http://www.yolorcd.org/,,08/29/2023,Yolo,Resource Conservation,False,Resource Conservation
2022,Special District,Yolo County Resource Conservation District,Board,Chairman,False,False,,,,,,,,,0,,,,,0,,http://www.yolorcd.org/,,08/29/2023,Yolo,Resource Conservation,False,Resource Conservation
2022,Special District,Yolo County Resource Conservation District,Board,Director,False,False,,,,,,,,,0,,,,,0,,http://www.yolorcd.org/,,08/29/2023,Yolo,Resource Conservation,False,Resource Conservation
2022,Special District,Yolo County Resource Conservation District,Board,Director,False,False,,,,,,,,,0,,,,,0,,http://www.yolorcd.org/,,08/29/2023,Yolo,Resource Conservation,False,Resource Conservation
2022,Special District,Yolo County Resource Conservation District,Board,Director,False,False,,,,,,,,,0,,,,,0,,http://www.yolorcd.org/,,08/29/2023,Yolo,Resource Conservation,False,Resource Conservation
2022,Special District,Yolo County Resource Conservation District,Board,Vice-Chairman,False,False,,,,,,,,,0,,,,,0,,http://www.yolorcd.org/,,08/29/2023,Yolo,Resource Conservation,False,Resource Conservation

