﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Wonderful College Prep Academy,Education,Executive Director,False,False,,,,,177717,,,,177717,16276,,,24820,41096,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Dir Of Counseling,False,False,,,,,110753,,,,110753,11062,,,17830,28892,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher,False,False,,,,,88693,,,,88693,8473,,,1517,9990,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher,False,False,,,,,88408,,,,88408,8625,,,21399,30024,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher,False,False,,,,,86483,,,,86483,8488,,,5985,14473,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher,False,False,,,,,80526,,,,80526,7959,,,19281,27240,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Literacy Specialist,False,False,,,,,78240,,,,78240,7796,,,20682,28478,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher - Math,False,False,,,,,77271,,,,77271,7626,,,5245,12871,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher,False,False,,,,,73297,,,,73297,7156,,,15830,22986,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Executive Director,False,False,,,,,70488,,,,70488,5992,,,,5992,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher - Math,False,False,,,,,70184,,,,70184,6656,,,7385,14041,2% @ 62,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher,False,False,,,,,68499,,,,68499,6693,,,4640,11333,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Dean Of Students,False,False,,,,,67375,,,,67375,,,,21681,21681,,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher,False,False,,,,,67369,,,,67369,6621,,,,6621,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher,False,False,,,,,67122,,,,67122,6588,,,13142,19730,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher,False,False,,,,,64374,,,,64374,6349,,,19674,26023,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher,False,False,,,,,63655,,,,63655,6219,,,,6219,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher,False,False,,,,,62979,,,,62979,6199,,,21402,27601,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Administration,Accountant,False,False,,,,,61478,,,,61478,,,,,0,,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher,False,False,,,,,59994,,,,59994,5800,,,5293,11093,2% @ 62,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher,False,False,,,,,58869,,,,58869,5691,,,5530,11221,2% @ 62,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Ccpt Grant Director,False,False,,,,,58688,,,,58688,,,,4557,4557,,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Substitute Teacher,False,False,,,,,57905,,,,57905,5259,,,,5259,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Wacp Coordinator,False,False,,,,,55677,,,,55677,5544,,,14534,20078,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Substitute,False,False,,,,,55659,,,,55659,5536,,,4832,10368,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher,False,False,,,,,54439,,,,54439,5343,,,8394,13737,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Paca Coordinator,False,False,,,,,52640,,,,52640,4847,,,,4847,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Paca College Supt Co,False,False,,,,,52350,,,,52350,,,,12766,12766,,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher,False,False,,,,,50884,,,,50884,4847,,,,4847,2% @ 62,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Administration,Administrative Assistant,False,False,,,,,50618,,,,50618,,,,21812,21812,,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Substitute,False,False,,,,,48775,,,,48775,4945,,,5154,10099,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher,False,False,,,,,48485,,,,48485,4512,,,,4512,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher - Ela,False,False,,,,,47535,,,,47535,4545,,,13019,17564,2% @ 62,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Ccpt Stem Coordinator,False,False,,,,,47500,,,,47500,5097,,,,5097,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher,False,False,,,,,43552,,,,43552,4401,,,23905,28306,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher,False,False,,,,,43184,,,,43184,3918,,,,3918,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Administration,Registrar,False,False,,,,,43005,,,,43005,,,,,0,,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher,False,False,,,,,41900,,,,41900,4040,,,21,4061,2% @ 62,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher,False,False,,,,,41556,,,,41556,,,,,0,,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Counselor,False,False,,,,,41250,,,,41250,3552,,,,3552,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher,False,False,,,,,41204,,,,41204,3735,,,,3735,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher,False,False,,,,,40949,,,,40949,3728,,,,3728,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Instructional Aide,False,False,,,,,39740,,,,39740,,,,18072,18072,,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher,False,False,,,,,39049,,,,39049,3468,,,,3468,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher,False,False,,,,,37054,,,,37054,3290,,,,3290,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Administration,Kitchen Supervisor,False,False,,,,,35248,,,,35248,,,,18339,18339,,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher,False,False,,,,,34718,,,,34718,3083,,,,3083,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Campus Supervisor,False,False,,,,,33862,,,,33862,,,,11013,11013,,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Administration,Receptionist,False,False,,,,,33156,,,,33156,,,,10708,10708,,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher,False,False,,,,,32760,,,,32760,3515,,,6142,9657,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher,False,False,,,,,32241,,,,32241,2624,,,,2624,2% @ 62,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Library,False,False,,,,,32059,,,,32059,,,,,0,,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher,False,False,,,,,29515,,,,29515,2621,,,,2621,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher,False,False,,,,,28870,,,,28870,3098,,,,3098,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher,False,False,,,,,28839,,,,28839,2561,,,,2561,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Counselor,False,False,,,,,28500,,,,28500,3058,,,,3058,2% @ 62,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher,False,False,,,,,28219,,,,28219,2395,,,,2395,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher,False,False,,,,,28000,,,,28000,3004,,,10646,13650,2% @ 62,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher,False,False,,,,,27397,,,,27397,2433,,,,2433,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher,False,False,,,,,27350,,,,27350,2935,,,,2935,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher - Science,False,False,,,,,27180,,,,27180,2414,,,,2414,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Instruction Aide/Food Services,False,False,,,,,27142,,,,27142,,,,,0,,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher,False,False,,,,,26700,,,,26700,2543,,,18946,21489,2% @ 62,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher,False,False,,,,,26000,,,,26000,2790,,,8560,11350,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Intern Counselor,False,False,,,,,25875,,,,25875,2131,,,,2131,2% @ 62,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher,False,False,,,,,24130,,,,24130,2589,,,14312,16901,2% @ 62,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher,False,False,,,,,23747,,,,23747,2548,,,11175,13723,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher,False,False,,,,,23535,,,,23535,2525,,,4450,6975,2% @ 62,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher,False,False,,,,,23500,,,,23500,2522,,,14312,16834,2% @ 62,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher,False,False,,,,,23500,,,,23500,2522,,,5405,7927,2% @ 62,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher,False,False,,,,,22510,,,,22510,2415,,,5154,7569,2% @ 62,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Substitute,False,False,,,,,22069,,,,22069,1960,,,,1960,2% @ 62,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Sp Ed Teacher,False,False,,,,,20796,,,,20796,2164,,,21,2185,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher,False,False,,,,,20200,,,,20200,,,,21,21,,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher,False,False,,,,,19931,,,,19931,2139,,,5747,7886,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Substitute,False,False,,,,,19117,,,,19117,1700,,,,1700,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Administration,Secretary,False,False,,,,,18743,,,,18743,,,,21474,21474,,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Executive Director,False,False,,,,,17756,,,,17756,1905,,,4776,6681,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Campus Supervisor,False,False,,,,,16449,,,,16449,,,,21040,21040,,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Administration,Clerk,False,False,,,,,15793,,,,15793,,,,,0,,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Instructional Aide,False,False,,,,,13508,,,,13508,,,,,0,,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher,False,False,,,,,13350,,,,13350,1433,,,69,1502,2% @ 62,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher,False,False,,,,,11976,,,,11976,1285,,,9995,11280,2% @ 62,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Sped Teacher,False,False,,,,,11890,,,,11890,1276,,,,1276,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher,False,False,,,,,11467,,,,11467,1231,,,7611,8842,2% @ 62,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Administration,Food Services,False,False,,,,,11269,,,,11269,,,,,0,,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher,False,False,,,,,10575,,,,10575,939,,,,939,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,School Psychologist,False,False,,,,,10556,,,,10556,,,,,0,,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Instructional Aide,False,False,,,,,9530,,,,9530,,,,,0,,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Substitute,False,False,,,,,7125,,,,7125,765,,,,765,2% @ 62,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Substitute,False,False,,,,,6900,,,,6900,,,,,0,,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Substitute,False,False,,,,,6675,,,,6675,,,,,0,,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Sub Teacher,False,False,,,,,6165,,,,6165,547,,,,547,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Substitute Teacher,False,False,,,,,5625,,,,5625,604,,,,604,2% @ 62,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Substitute,False,False,,,,,5370,,,,5370,,,,,0,,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Substitute,False,False,,,,,4725,,,,4725,420,,,,420,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Substitute,False,False,,,,,4545,,,,4545,404,,,,404,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Substitute,False,False,,,,,4000,,,,4000,364,,,,364,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Substitute,False,False,,,,,3945,,,,3945,,,,,0,,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Sub Teacher,False,False,,,,,3720,,,,3720,,,,,0,,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Substitute Campus Supervisor,False,False,,,,,3216,,,,3216,,,,5136,5136,,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Teacher,False,False,,,,,3056,,,,3056,328,,,,328,2% @ 62,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Administration,In-House Aide,False,False,,,,,2202,,,,2202,,,,,0,,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Substitute Teacher,False,False,,,,,1650,,,,1650,177,,,,177,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Substitute,False,False,,,,,1650,,,,1650,147,,,,147,2% @ 62,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Substitute,False,False,,,,,1560,,,,1560,,,,,0,,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Substitute Teacher,False,False,,,,,1500,,,,1500,,,,,0,,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Substitute Teacher,False,False,,,,,1350,,,,1350,,,,,0,,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Substitute,False,False,,,,,1260,,,,1260,116,,,,116,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Substitute,False,False,,,,,1140,,,,1140,101,,,,101,2% @ 60,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Sub Teacher,False,False,,,,,900,,,,900,,,,,0,,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Sub Teacher,False,False,,,,,750,,,,750,,,,,0,,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Administration,Utility Worker,False,False,,,,,613,,,,613,,,,,0,,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Substitute Teacher,False,False,,,,,150,,,,150,,,,,0,,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Education,Substitute Teacher,False,False,,,,,75,,,,75,,,,,0,,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,
2015,K-12 Education,Wonderful College Prep Academy,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.wonderfulcollegeprepacademy.org/,,11/17/2016,Kern,,,

