﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,West Lake Resource Conservation District,Office,Watershed Coordinator,,,,50565,62400,58879,,,,,58879,,,,,0,,,,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2009,Special District,West Lake Resource Conservation District,Office,Secretary Clerk,,,,39749,44034,18452,,,,,18452,,,,,0,,,,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2009,Special District,West Lake Resource Conservation District,Office,Project Coordinator,,,,41600,53040,10725,,,,,10725,,,,,0,,,,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2009,Special District,West Lake Resource Conservation District,Vegetation Management,Foreman,,,,29848,43680,8990,,,,,8990,,,,,0,,,,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2009,Special District,West Lake Resource Conservation District,Vegetation Management,Crew Member,,,,25730,31200,6893,,,,,6893,,,,,0,,,,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2009,Special District,West Lake Resource Conservation District,Vegetation Management,Crew Member,,,,25730,31200,6730,,,,,6730,,,,,0,,,,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2009,Special District,West Lake Resource Conservation District,Vegetation Management,Crew Member,,,,25730,31200,6632,,,,,6632,,,,,0,,,,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2009,Special District,West Lake Resource Conservation District,Fuel Reduction,Foreman,,,,50336,50336,5802,,,,,5802,,,,,0,,,,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2009,Special District,West Lake Resource Conservation District,Office,Project Coordinator,,,,41600,53040,1849,,,,,1849,,,,,0,,,,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2009,Special District,West Lake Resource Conservation District,Fuel Reduction,Crew Member,,,,29203,29203,808,,,,,808,,,,,0,,,,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2009,Special District,West Lake Resource Conservation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2009,Special District,West Lake Resource Conservation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2009,Special District,West Lake Resource Conservation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2009,Special District,West Lake Resource Conservation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2009,Special District,West Lake Resource Conservation District,Board Member,President,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2009,Special District,West Lake Resource Conservation District,Fuel Reduction,Crew Member,,,,29203,29203,0,,,,,0,,,,,0,,,,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2009,Special District,West Lake Resource Conservation District,Fuel Reduction,Crew Member,,,,29203,29203,0,,,,,0,,,,,0,,,,07/01/2014,Lake,Resource Conservation,,Resource Conservation

