﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Nevada City,General Government,City Manager,False,False,,103454,103454,,112318,0,0,,112318,7515,939,,14740,23194,2%@60,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Finance & Administration,Assistant City Manager,False,False,,84392,102584,,99141,0,0,0,99141,9934,3249,,22923,36106,2.5%@55,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Police Department,Police Chief,False,False,,89300,89300,,89302,0,0,6100,95402,8255,0,,0,8255,2%@57,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Fire Department,Fire Chief,False,False,,8954,98389,,89835,0,0,0,89835,15973,2989,,22190,41152,3%@50,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Water/Wastewater Department,Water/Wastewater Superintendent,False,False,,69775,84816,,83323,0,0,412,83735,6999,2441,,12872,22312,2%@62,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Police Department,Police Sergeant,False,False,,55729,67742,,65334,4740,980,10604,81658,15158,3898,,25026,44082,3%@50,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Police Department,Police Sergeant,False,False,,55729,67742,,63858,2643,980,12307,79788,14328,3679,,1697,19704,3%@50,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Fire Department,Fire Captain,False,False,,52149,63388,,56566,21572,0,1439,79577,10943,2793,,20212,33948,3%@50,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Department of Public Works,Public Works Superintendent,False,False,,72186,87745,,77899,0,0,486,78385,7815,2530,,23440,33785,3%@50,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Police Department,Police Officer,False,False,,47450,57697,,60444,13776,500,3291,78011,11758,1516,,4643,17917,3%@50,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Fire Department,Fire Captain,False,False,,52149,63388,,49607,27769,0,0,77376,9641,2449,,21225,33315,3%@50,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Police Department,Police Officer,False,False,,47450,57697,,54314,14549,500,4305,73668,6472,956,,22206,29634,3%@50,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,General Government,City Engineer,False,False,,84864,84864,,73196,0,0,0,73196,4818,0,,18010,22828,2%@62,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Water/Wastewater Department,Water/Wastewater Operator II,False,False,,53149,64602,,50757,18540,0,258,69555,6999,2441,,16827,26267,2.5%@55,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Police Department,Police Officer,False,False,,47450,57697,,52647,7380,500,7162,67689,11575,1485,,18488,31548,3%@50,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,General Government,City Planner,False,False,,66981,81426,,67424,0,0,0,67424,5182,863,,17949,23994,2%@60,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Water/Wastewater Department,Water/Wastewater Operator II,False,False,,53149,64602,,51567,12198,0,258,64023,3588,0,,7392,10980,2%@62,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Police Department,Police Officer,False,False,,47450,57697,,49022,1575,500,11259,62356,13111,1692,,17122,31925,3%@50,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Fire Department,Firefighter,False,False,,42839,52078,,38495,19315,0,2741,60551,3141,0,,187,3328,2%@57,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Police Department,Police Officer,False,False,,47450,57697,,54775,734,500,2709,58718,5172,0,,383,5555,2%@57,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Water/Wastewater Department,Water/Wastewater Operator II,False,False,,53149,64602,,47980,8762,0,258,57000,3376,0,,17972,21348,2%@62,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Finance & Administration,Administrative Supervisor,False,False,,50908,61879,,56065,0,0,0,56065,5993,1939,,31313,39245,2.5%@55,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Police Department,Police Officer,False,False,,47450,57697,,41312,1631,500,11613,55056,13821,1787,,23004,38612,3%@50,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Department of Public Works,Maintenance Worker II,False,False,,37231,45254,,42275,10249,0,37,52561,4372,1402,,16044,21818,3%@50,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Police Department,Police Officer,False,False,,47450,57697,,44605,2920,500,2517,50542,2749,0,,3310,6059,2%@57,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Parks & Recreation,Parks And Recreation Supervisor,False,False,,43145,52445,,49632,0,0,486,50118,4989,1592,,21581,28162,2.5%@55,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Department of Public Works,Maintenance Worker II,False,False,,37231,45254,,41331,6974,0,0,48305,4353,1395,,23513,29261,3%@50,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Police Department,Police Records Coordinator,False,False,,34937,42471,,40913,113,0,2858,43884,4041,1280,,759,6080,2.5%@55,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Fire Department,Firefighter,False,False,,42839,52078,,27976,11512,0,0,39488,2648,0,,7496,10144,2%@57,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Fire Department,Firefighter,False,False,,42839,52078,,31792,6265,0,562,38619,3038,0,,9187,12225,2%@57,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Department of Public Works,Maintenance Worker I,False,False,,30611,37204,,32005,5902,0,0,37907,2199,0,,14486,16685,2%@62,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Police Department,Reserve Officer,False,False,,47450,47450,,32268,2349,0,0,34617,,,,,0,,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Department of Public Works,Maintenance Worker I,False,False,,30611,37204,,30045,3170,0,222,33437,1923,0,,4272,6195,2%@62,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Department of Public Works,Maintenance Worker I,False,False,,30611,37204,,17425,2065,0,222,19712,1137,0,,9789,10926,2%@62,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Fire Department,Firefighter,False,False,,42839,52078,,9961,5272,0,0,15233,460,0,,0,460,2%@57,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Department of Public Works,Maintenance Worker II,False,False,,37231,45254,,13252,1004,0,800,15056,1282,510,,306,2098,3%@50,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Police Department,Community Service Officer II,False,False,,34287,37801,,13900,0,0,0,13900,618,0,,1693,2311,2%@62,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Police Department,Reserve Officer,False,False,,47450,47450,,11987,505,0,0,12492,,,,,0,,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Police Department,Community Service Officer II,False,False,,34287,37801,,12163,0,0,0,12163,879,0,,11321,12200,2%@62,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Police Department,Reserve Officer,False,False,,47450,47450,,11156,0,0,0,11156,,,,,0,,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Finance & Administration,Accounting Technician,False,False,,42501,51656,,11045,0,0,0,11045,724,0,,0,724,2%@62,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Police Department,Community Service Officer,False,False,,25709,25709,,10806,0,0,0,10806,,,,,0,,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Police Department,Community Service Officer,False,False,,25709,25709,,9700,0,0,0,9700,,,,,0,,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Police Department,Reserve Officer,False,False,,47450,47450,,7960,0,0,0,7960,,,,,0,,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Police Department,Reserve Officer,False,False,,47450,47450,,6869,0,0,0,6869,,,,,0,,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Parks & Recreation,Seasonal Parks & Recreation Maintenance Worker,False,False,,24960,27040,,5643,0,0,0,5643,,,,,0,,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Police Department,Reserve Officer,False,False,,47450,47450,,5166,0,0,0,5166,,,,,0,,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Parks & Recreation,Assistant Pool Manager,False,False,,24960,27040,,4775,39,0,0,4814,,,,,0,,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Parks & Recreation,Assistant Pool Manager,False,False,,24960,27040,,4197,23,0,0,4220,,,,,0,,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Fire Department,Temporary Firefighter,False,False,,42839,52078,,2837,967,0,0,3804,,,,,0,,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Finance & Administration,Customer Service Representative,False,False,,39502,48007,,3667,0,0,0,3667,209,0,,748,957,2%@63,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Parks & Recreation,Seasonal Parks & Recreation Reservationist,False,False,,20800,22880,,3660,0,0,0,3660,,,,,0,,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Parks & Recreation,Assistant Pool Manager,False,False,,24960,27040,,3574,0,0,0,3574,,,,,0,,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Finance & Administration,Customer Service Representative,False,False,,39502,48007,,3257,0,0,0,3257,213,0,,0,213,2%@62,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,20800,22880,,2789,0,0,0,2789,,,,,0,,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,20800,22880,,2641,0,0,0,2641,,,,,0,,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,20800,22880,,2540,49,0,0,2589,,,,,0,,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,20800,22880,,2410,0,0,0,2410,,,,,0,,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,20800,22880,,2360,8,0,0,2368,,,,,0,,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,20800,22880,,2333,0,0,0,2333,,,,,0,,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,20800,22880,,2331,0,0,0,2331,,,,,0,,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,20800,22880,,2065,0,0,0,2065,,,,,0,,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,20800,22880,,2034,0,0,0,2034,,,,,0,,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,20800,22880,,2030,0,0,0,2030,,,,,0,,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Parks & Recreation,Cashier,False,False,,20800,21840,,1991,0,0,0,1991,,,,,0,,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,20800,22880,,1888,0,0,0,1888,,,,,0,,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,20800,22880,,1785,0,0,0,1785,,,,,0,,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,20800,22880,,1770,8,0,0,1778,,,,,0,,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,20800,22880,,1658,4,0,0,1662,,,,,0,,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,20800,22880,,1550,0,0,0,1550,,,,,0,,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Parks & Recreation,Seasonal Parks & Recreation Maintenance Worker,False,False,,24960,27040,,1536,0,0,0,1536,,,,,0,,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,General Government,City Clerk,True,False,,1200,1200,,1199,0,0,0,1199,,,,,0,,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,General Government,City Treasurer,True,False,,1200,1200,,1199,0,0,0,1199,,,,,0,,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,20800,22880,,1180,0,0,0,1180,,,,,0,,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Parks & Recreation,Cashier,False,False,,20800,21840,,1030,0,0,0,1030,,,,,0,,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,20800,22880,,817,0,0,0,817,,,,,0,,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Police Department,Reserve Officer,False,False,,47450,47450,,673,0,0,0,673,,,,,0,,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,General Government,Pt Engineer,False,False,,27040,27040,,598,0,0,0,598,,,,,0,,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,Parks & Recreation,Cashier,False,False,,20800,21840,,138,0,0,0,138,,,,,0,,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,General Government,Council Member,True,False,,0,0,,0,0,0,0,0,,,,,0,,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,General Government,Council Member,True,False,,0,0,,0,0,0,0,0,,,,,0,,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,General Government,Council Member,True,False,,0,0,,0,0,0,0,0,,,,,0,,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,General Government,Mayor,True,False,,0,0,,0,0,0,0,0,,,,,0,,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,
2016,City,Nevada City,General Government,Vice Mayor,True,False,,0,0,,0,0,0,0,0,,,,,0,,www.nevadacityca.gov,3208,06/27/2017,Nevada,,,

