﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Washington County Water District,Public Works,Plant Operations Manager,False,False,Secretary,31200,62400,,40620,513,0,0,41133,0,0,0,0,0,0,,,08/29/2023,Nevada,Water Enterprise,False,County Water
2022,Special District,Washington County Water District,Administration,Bookkeeper,False,False,,41600,58240,,9918,0,0,0,9918,0,0,0,,0,0,,,08/29/2023,Nevada,Water Enterprise,False,County Water
2022,Special District,Washington County Water District,Public Works,Plant Maintenance Operator,False,False,,29120,41600,,5835,0,0,0,5835,0,0,0,,0,0,,,08/29/2023,Nevada,Water Enterprise,False,County Water
2022,Special District,Washington County Water District,Public Works,Plant Operations Manager,False,False,,31200,62400,,2400,0,0,0,2400,0,0,0,,0,0,,,08/29/2023,Nevada,Water Enterprise,False,County Water
2022,Special District,Washington County Water District,Governing Body,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,,0,0,,,08/29/2023,Nevada,Water Enterprise,False,County Water
2022,Special District,Washington County Water District,Governing Body,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,,0,0,,,08/29/2023,Nevada,Water Enterprise,False,County Water
2022,Special District,Washington County Water District,Governing Body,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,,0,0,,,08/29/2023,Nevada,Water Enterprise,False,County Water
2022,Special District,Washington County Water District,Governing Body,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,,0,0,,,08/29/2023,Nevada,Water Enterprise,False,County Water
2022,Special District,Washington County Water District,Governing Body,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,,0,0,,,08/29/2023,Nevada,Water Enterprise,False,County Water

