﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Washington County Water District,Maintenance,Laborer,,,,,,,15240,23,,,15263,,,,,0,,,,07/01/2014,Nevada,Fire Protection|Water Enterprise,,County Water
2012,Special District,Washington County Water District,Engineer,Operations Manager,,,,,,,800,,,,800,,,,,0,,,,07/01/2014,Nevada,Fire Protection|Water Enterprise,,County Water
2012,Special District,Washington County Water District,Clerical,Secretary,,,,,,,239,,,,239,,,,,0,,,,07/01/2014,Nevada,Fire Protection|Water Enterprise,,County Water
2012,Special District,Washington County Water District,Board Member,Board,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Nevada,Fire Protection|Water Enterprise,,County Water
2012,Special District,Washington County Water District,Board Member,Board,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Nevada,Fire Protection|Water Enterprise,,County Water
2012,Special District,Washington County Water District,Board Member,Board,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Nevada,Fire Protection|Water Enterprise,,County Water
2012,Special District,Washington County Water District,Board Member,Board,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Nevada,Fire Protection|Water Enterprise,,County Water
2012,Special District,Washington County Water District,Board Member,Board,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Nevada,Fire Protection|Water Enterprise,,County Water

