﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Placer Union High,Administrators,Superintendent,False,False,,,,,185818,,8575,5693,200086,18938,,,8741,27679,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Administrators,Deputy Superintendent,False,False,,,,,134983,,9766,3358,148107,14572,,,8741,23313,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Principal,Principal High School,False,False,,103242,125494,,125494,,8079,,133573,12730,,,4788,17518,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Classified Management,Assistant Supt of Adm Services,False,False,,,,,123597,,1968,,125565,15923,9444,,8741,34108,2% @ 55,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Principal,Principal High School,False,False,,103242,125494,,122008,,2604,,124612,11892,,,4788,16680,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,109993,,8729,,118722,12331,,,9072,21403,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Principal,Principal High School,False,False,,103242,125494,,112160,,5969,,118129,11240,,,7571,18811,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Administrators,Assistant Supt of Human Resources,False,False,,,,,110705,,4374,840,115919,12421,,,8496,20917,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Principal,Principal High School,False,False,,103242,125494,,112762,,2604,,115366,12202,,,8741,20943,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Administrators,Director of Tech & Asmt,False,False,,,,,103102,,7420,,110522,11450,,,8741,20191,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Classified Management,Director Budget Accounting,False,False,,,,,106206,,4295,,110501,13305,,,6959,20264,2% @ 55,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Principal,Principal Adult School,False,False,,90014,109416,,107316,,1804,,109120,10573,,,7571,18144,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Administrators,Assistant Principal HS,False,False,,,,,104317,,4484,,108801,10423,,,4788,15211,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,100696,,7259,,107955,10758,,,9072,19830,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Principal,Principal High School,False,False,,103242,125494,,104624,,1804,,106428,11253,,,8741,19994,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Administrators,Assistant Principal HS,False,False,,,,,97200,,6936,,104136,10655,,,8496,19151,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Administrators,Coordinator of Ed Services,False,False,,,,,95495,,6936,,102431,10655,,,8741,19396,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Counselors/Psych/Nurse/Librarian,Psychologist,False,False,,73738,103756,,98959,,,,98959,9662,,,4788,14450,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,91670,,7259,,98929,10134,,,8950,19084,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Administrators,Assistant Principal HS,False,False,,,,,93175,,5284,,98459,10500,,,8618,19118,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Administrators,Director Pupil Services,False,False,,,,,97290,,800,,98090,10625,,,8741,19366,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,97585,,300,,97885,9469,,,4969,14438,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,96352,,,,96352,9452,,,7847,17299,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,94706,,,,94706,9246,,,4969,14215,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Counselors/Psych/Nurse/Librarian,Psychologist,False,False,,73738,103756,,94558,,,,94558,9662,,,8741,18403,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Counselors/Psych/Nurse/Librarian,Nurse,False,False,,57170,100152,,93757,,470,,94227,9361,,,8225,17586,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,82265,,11121,,93386,9112,,,7847,16959,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Classified Management,Dir of M & O and Facilities,False,False,,,,,93351,,,,93351,11592,,,8741,20333,2% @ 62,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Administrators,Assistant Principal HS,False,False,Assistant Principal HS-Ath,,,,91933,0,920,0,92853,10074,0,0,8618,18692,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,87504,,5254,,92758,9260,,,8818,18078,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Administrators,Assistant Principal HS,False,False,,,,,90217,,1720,,91937,9894,,,8618,18512,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,86423,,5405,,91828,9908,,,9072,18980,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,89893,,1916,,91809,8944,,,8046,16990,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,91117,,450,,91567,8904,,,6282,15186,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,89292,,2186,,91478,8960,,,9072,18032,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,84591,,6835,,91426,8910,,,4969,13879,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,90908,,,,90908,8838,,,9072,17910,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Resource Special Ed,False,False,,42577,90829,,90264,,425,,90689,8877,,,8628,17505,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,85967,,4493,,90460,9739,,,9072,18811,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,Activity Dir/Leadership,42577,90829,,78140,0,11070,0,89210,9799,0,0,9072,18871,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Alternative Education,False,False,,42577,90829,,81320,,7467,,88787,8985,,,9072,18057,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,88506,,122,,88628,8796,,,8818,17614,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,88254,,,,88254,8834,,,7774,16608,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,82437,,5355,,87792,8797,,,9072,17869,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,84808,,2737,,87545,9105,,,9072,18177,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,86893,,543,,87436,8743,,,8060,16803,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Administrators,Assistant Principal HS,False,False,,,,,86428,,920,,87348,8905,,,8741,17646,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,85848,,1276,,87124,8427,,,4969,13396,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,86283,,,,86283,9755,,,8046,17801,2% @ 55,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,81460,,4699,,86159,9336,,,9072,18408,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,83646,,2186,,85832,8548,,,8060,16608,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Resource Special Ed,False,False,,42577,90829,,85510,,100,,85610,8578,,,8950,17528,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,85088,,,,85088,8855,,,8504,17359,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,84597,,300,,84897,8276,,,4969,13245,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Administrators,Assistant Principal Continue,False,False,,,,,77861,,6223,,84084,9230,,,8741,17971,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,83962,,,,83962,9251,,,9072,18323,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,77540,,6080,,83620,8166,,,4969,13135,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Vocational Ed,False,False,,42577,90829,,82383,,1200,,83583,8137,,,4969,13106,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,81204,,2361,,83565,8308,,,8949,17257,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,83245,,300,,83545,8859,,,9072,17931,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Administrators,Coordinator Curric & Inst,False,False,,,,,80233,,3120,,83353,8751,,,8741,17492,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,83080,,,,83080,8076,,,4969,13045,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,76157,,6914,,83071,9368,,,8950,18318,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,76521,,6523,,83044,8992,,,9072,18064,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Counselors/Psych/Nurse/Librarian,Counselor,False,False,,57170,100152,,81855,,1078,,82933,8660,,,8741,17401,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,77990,,4930,,82920,9313,,,8950,18263,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,82323,,450,,82773,8056,,,4969,13025,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,77095,,5621,,82716,8251,,,9072,17323,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,82685,,,,82685,8103,,,4969,13072,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Classified Management,Director Child Nutrition,False,False,,,,,79421,,3255,,82676,9990,,,8297,18287,2% @ 55,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,77690,,4746,,82436,8770,,,9072,17842,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Special Day Class,False,False,,42577,90829,,79095,,,3232,82327,7976,,,4969,12945,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Counselors/Psych/Nurse/Librarian,Speech & Language Pathologist,False,False,,57170,100152,,82177,,,,82177,7956,,,6959,14915,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Counselors/Psych/Nurse/Librarian,Psychologist,False,False,,73738,103756,,81950,,,,81950,8657,,,7721,16378,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,71052,,10670,,81722,9160,,,9072,18232,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,79086,,2328,,81414,8998,,,9072,18070,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,81201,,,,81201,8747,,,9072,17819,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,80431,,,,80431,8037,,,6964,15001,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,78488,,1937,,80425,7838,,,4969,12807,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,75232,,5129,,80361,8344,,,9072,17416,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,75764,,4300,,80064,7850,,,6315,14165,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,77541,,2493,,80034,8306,,,9072,17378,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,78170,,1731,,79901,9005,,,9072,18077,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,77806,,1952,,79758,7760,,,4969,12729,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Counselors/Psych/Nurse/Librarian,Counselor,False,False,,57170,100152,,79245,,,,79245,10430,,,8741,19171,2% @ 55,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,78869,,300,,79169,8418,,,9072,17490,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Instructional Coach,False,False,,42577,90829,,74620,,4500,,79120,7749,,,7096,14845,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,78020,,925,,78945,8356,,,8818,17174,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Counselors/Psych/Nurse/Librarian,Counselor,False,False,Assistant Principal HS,57170,100152,,75499,0,3430,0,78929,8460,0,0,8741,17201,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Counselors/Psych/Nurse/Librarian,Counselor,False,False,,57170,100152,,78151,,654,,78805,8625,,,8741,17366,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,78314,,450,,78764,8676,,,9072,17748,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,78617,,100,,78717,8456,,,9072,17528,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,78574,,,,78574,7640,,,4969,12609,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,78353,,,,78353,7617,,,4969,12586,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,76427,,1916,,78343,8195,,,9072,17267,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,77781,,467,,78248,7662,,,4969,12631,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,73129,,5061,,78190,7586,,,4969,12555,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Alternative Education,False,False,,42577,90829,,72423,,5658,,78081,8794,,,9072,17866,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Alternative Education,False,False,,42577,90829,,72658,,4925,,77583,8038,,,9072,17110,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,75819,,1351,,77170,7841,,,9072,16913,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,75187,,1835,,77022,7742,,,8008,15750,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,42577,90829,,76614,,300,,76914,8327,,,9072,17399,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Classified Management,Executive Assistant to Supt,False,False,,,,,76375,,,,76375,9014,,,2394,11408,2% @ 55,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Administrators,Assistant Principal AD ED,False,False,,,,,67565,,8798,,76363,7810,,,8741,16551,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,
2015,K-12 Education,Placer Union High,Teacher,Teacher Resource Special Ed,False,False,,42577,90829,,76098,,100,,76198,10259,,,9072,19331,2% @ 55,http://www.puhsd.k12.ca.us/departments/human-resources,,11/17/2016,Placer,,,