﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Gilroy,Administration,City Administrator,,,,0,199000,,207021,,,6270,213291,37485,,,18275,55760,2.5% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Human Resources,Human Resources Director/Risk Manager,,,,130728,174300,,166564,,,3802,170366,29884,,,1984,31868,2.5% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Sergeant,,,,89471,108748,,104495,31826,,24503,160824,40379,,,18761,59140,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Fire,Fire Division Chief,,,,117086,156107,,140059,,,19643,159702,46072,18927,,18275,83274,3% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Fire,Fire Captain,,,,92587,112542,,109787,37422,,12368,159577,39019,,793,18275,58087,3% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Chief,,,,130728,174300,,157558,,,1500,159058,48909,20091,,6920,75920,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Sergeant,,,,89471,108748,,104124,28760,,23299,156183,40022,,,18761,58783,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Sergeant,,,,89471,108748,,104801,23391,,26861,155053,41100,,,18761,59861,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Fire,Fire Captain,,,,92587,112542,,109787,33062,,11654,154503,38804,,387,18275,57466,3% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Community Development,Community Development Director,,,,130728,174300,,149744,,,4691,154435,27234,,,1166,28400,2.5% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Sergeant,,,,89471,108748,,107504,20760,,25186,153450,39456,,,2419,41875,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Fire,Firefighter II/Firefighter II Lateral,,,,75684,91995,,77562,25122,,49676,152360,40062,,,18275,58337,3% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Sergeant,,,,89471,108748,,107504,22037,,21364,150905,37812,,,866,38678,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Fire,Fire Captain,,,,92587,112542,,109470,26602,,14099,150171,39593,,,18275,57868,3% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Fire,Fire Captain,,,,92587,112542,,106974,32381,,9598,148953,38185,,,18275,56460,3% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Public Works,Public Works Director/City Engineer,,,,130728,174300,,148011,,,525,148536,27234,,,18275,45509,2.5% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Fire,Fire Engineer,,,,81900,99550,,101290,30379,,16097,147766,37549,,,18275,55824,3% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Sergeant,,,,89471,108748,,105504,14928,,27327,147759,41100,,,18295,59395,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Fire,Fire Captain,,,,92587,112542,,109787,28255,,9598,147640,38185,,,18275,56460,3% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Fire,Fire Chief,,,,130728,174300,,113756,,27888,5047,146691,34698,14348,,451,49497,3% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Sergeant,,,,89471,108748,,106257,12619,,27710,146586,40919,,,18295,59214,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Sergeant,,,,89471,108748,,99318,23060,,23532,145910,38507,,,18761,57268,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Finance,Finance Director,,,,130728,174300,,145438,,,109,145547,27149,,,18275,45424,2.5% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Sergeant,,,,89471,108748,,104950,22151,,16727,143828,37857,,,18295,56152,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Fire,Fire Engineer,,,,81900,99550,,102657,22251,,18455,143363,37309,,,6057,43366,3% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Public Safety Communicator,,,,67905,82542,,82542,48608,,11108,142258,16159,,,1984,18143,2.5% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Sergeant,,,,89471,108748,,97360,23355,,21486,142201,39456,,,18761,58217,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Captain,,,,117086,156107,,138462,,,1311,139773,43843,18010,,18275,80128,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Captain,,,,117086,156107,,136972,,,1366,138338,43843,18010,,18275,80128,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Fire,Fire Division Chief,,,,117086,156107,,117313,7656,,12614,137583,39924,10992,,18275,69191,3% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Corporal,,,,80705,98099,,89305,23726,,24348,137379,37112,,,18761,55873,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Officer,,,,75396,91646,,90598,28875,,16733,136206,32617,,,14009,46626,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Public Safety Communicator Supervisor,,,,82946,100823,,97960,30853,,6549,135362,19265,,,6920,26185,2.5% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Fire,Fire Captain,,,,92587,112542,,98016,27797,,9272,135085,35426,,,18275,53701,3% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Corporal,,,,80705,98099,,96977,20967,,15117,133061,34146,,,18295,52441,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Community Development,Fire Marshall,,,,95394,127197,,127200,,,5188,132388,22819,,,601,23420,2.5% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Officer,,,,75396,91646,,89077,22492,,18431,130000,33197,,,18295,51492,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Fire,Fire Division Chief,,,,117086,156107,,112914,7155,,9883,129952,37808,10411,,18275,66494,3% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Fire,Fire Engineer,,,,81900,99550,,96932,23138,,9493,129563,35303,,,18275,53578,3% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Fire,Fire Captain,,,,92587,112542,,110605,3001,,15225,128831,39945,,,18275,58220,3% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Officer,,,,75396,91646,,88721,21778,,18296,128795,33310,,,18761,52071,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Officer,,,,75396,91646,,90598,20710,,15898,127206,32392,,,18070,50462,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Public Works,Senior Environmental Engineer,,,,95394,127197,,126894,,,262,127156,22819,,,17191,40010,2.5% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Finance,Assistant  Finance Director,,,,95394,127197,,125950,,,398,126348,22819,,,13696,36515,2.5% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Officer,,,,75396,91646,,89215,10372,,26173,125760,34583,,,2419,37002,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Corporal,,,,80705,98099,,96977,8591,,19965,125533,35629,,,18295,53924,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Fire,Firefighter II/Firefighter II Lateral,,,,75684,91995,,92082,14470,,18270,124822,35437,,,18275,53712,3% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Fire,Firefighter II/Firefighter II Lateral,,,,75684,91995,,88963,17012,,18342,124317,34156,,,18275,52431,3% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Officer,,,,75396,91646,,88507,17438,,18296,124241,33310,,,7463,40773,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Community Development,Building Plan Check Engineer,,,,95394,127197,,124065,,,93,124158,22819,,,18275,41094,2.5% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Fire,Fire Engineer,,,,81900,99550,,100898,13289,,9870,124057,35180,,,6920,42100,3% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Corporal,,,,80705,98099,,96473,7545,,19500,123518,35629,,,7463,43092,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Fire,Firefighter II/Firefighter II Lateral,,,,75684,91995,,90434,8941,,24074,123449,36276,,,17130,53406,3% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Officer,,,,75396,91646,,87588,21632,,13766,122986,31925,,,18761,50686,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Corporal,,,,80705,98099,,94843,3439,,24464,122746,37112,,,18758,55870,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Officer,,,,75396,91646,,88098,10841,,23718,122657,32415,,,225,32640,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Fire,Fire Engineer,,,,81900,99550,,98490,15239,,8759,122488,33860,,,6920,40780,3% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Fire,Firefighter II/Firefighter II Lateral,,,,75684,91995,,90243,13076,,18899,122218,34968,,,18275,53243,3% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Fire,Fire Engineer,,,,81900,99550,,89866,14841,,16918,121625,35427,,,18275,53702,3% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Public Works,Senior Civil Engineer,,,,95394,127197,,120929,,,201,121130,22025,,,6920,28945,2.5% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Public Works,Senior Civil Engineer,,,,95394,127197,,120920,,,111,121031,21722,,,6504,28226,2.5% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Senior Public Safety Communicator,,,,71302,86667,,82728,27836,,10033,120597,17351,,,18275,35626,2.5% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Fire,Firefighter II/Firefighter II Lateral,,,,75684,91995,,90935,10227,,19408,120570,34821,,,6920,41741,3% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Corporal,,,,80705,98099,,91229,14071,,14679,119979,34217,,,18761,52978,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Officer,,,,75396,91646,,90179,17538,,12203,119920,31232,,,14009,45241,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Fire,Fire Engineer,,,,81900,99550,,96795,12941,,9917,119653,34214,,,18275,52489,3% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Public Works,Senior Civil Engineer,,,,95394,127197,,117414,,991,611,119016,21402,,,13696,35098,2.5% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Officer,,,,75396,91646,,89750,12702,,16497,118949,32617,,,18295,50912,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Officer,,,,75396,91646,,90598,13924,,14061,118583,31886,,,18295,50181,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Officer,,,,75396,91646,,90389,10892,,16733,118014,32617,,,14009,46626,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Fire,Firefighter II/Firefighter II Lateral,,,,75684,91995,,90508,7694,,19671,117873,35290,,,18275,53565,3% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Officer,,,,75396,91646,,89717,14320,,13766,117803,31925,,,18758,50683,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Officer,,,,75396,91646,,89934,9050,,18762,117746,33310,,,18295,51605,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Corporal,,,,80705,98099,,95026,3042,,19500,117568,35629,,,18761,54390,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Officer,,,,75396,91646,,87894,13525,,15869,117288,32580,,,18761,51341,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Corporal,,,,80705,98099,,78511,19366,,18754,116631,35810,,,18761,54571,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Officer,,,,75396,91646,,89042,10392,,16893,116327,32751,,,18295,51046,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Fire,Firefighter II/Firefighter II Lateral,,,,75684,91995,,88083,9721,,18342,116146,34498,,,14077,48575,3% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Officer,,,,75396,91646,,87894,9172,,18296,115362,33310,,,18761,52071,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Fire,Fire Engineer,,,,81900,99550,,93704,11340,,10304,115348,34458,,,18275,52733,3% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Officer,,,,75396,91646,,88566,13980,,12203,114749,31232,,,14009,45241,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Officer,,,,75396,91646,,90598,9720,,14232,114550,31925,,,18295,50220,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Fire,Firefighter II/Firefighter II Lateral,,,,75684,91995,,89240,13779,,10830,113849,32133,,,18275,50408,3% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Fire,Firefighter I/Firefighter I Lateral,,,,72079,87612,,85989,9829,,17977,113795,33006,,,18275,51281,3% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Fire,Fire Engineer,,,,81900,99550,,94668,9272,,9834,113774,34498,,,18275,52773,3% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Officer,,,,75396,91646,,90292,7296,,14432,112020,31987,,,18295,50282,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Fire,Firefighter I/Firefighter I Lateral,,,,72079,87612,,81716,7334,,22101,111151,34290,,,18275,52565,3% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Captain,,,,117086,156107,,102791,,,7871,110662,40004,16432,,18275,74711,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Fire,Fire Engineer,,,,81900,99550,,98490,3184,,8740,110414,33854,,,6920,40774,3% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Public Safety Communicator,,,,67905,82542,,82542,14209,,13171,109922,16529,,,1984,18513,2.5% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Public Safety Communicator,,,,67905,82542,,79787,18899,,10877,109563,16773,,,18275,35048,2.5% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Officer,,,,75396,91646,,87395,4884,,16783,109062,32847,,,18761,51608,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Officer,,,,75396,91646,,88000,2860,,17692,108552,31925,,,2194,34119,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Officer,,,,75396,91646,,85824,8573,,13410,107807,31828,,,14712,46540,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Officer,,,,75396,91646,,82638,5643,,18296,106577,33310,,,18761,52071,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Fire,Firefighter II/Firefighter II Lateral,,,,75684,91995,,76714,13468,,16187,106369,29894,,,18275,48169,2% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Officer,,,,75396,91646,,84356,,,20701,105057,32617,,,18761,51378,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Officer,,,,75396,91646,,80674,12571,,11099,104344,27930,,,14009,41939,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Finance,Public Safety Systems Administrator,,,,76014,101352,,99352,,,4675,104027,,,,1166,1166,2.5% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Officer,,,,75396,91646,,86179,5282,,12461,103922,30013,,,17393,47406,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Administration,City Clerk,,,,92148,122856,,99123,,,4499,103622,17878,,,1166,19044,2.5% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Public Safety Communicator,,,,67905,82542,,78170,16552,,8764,103486,16130,,,18275,34405,2.5% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Fire,Firefighter II/Firefighter II Lateral,,,,75684,91995,,78983,8096,,16321,103400,29894,,,6921,36815,2% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Officer,,,,75396,91646,,82867,13049,,7181,103097,27337,,,14009,41346,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Fire,Firefighter II/Firefighter II Lateral,,,,75684,91995,,78683,7296,,16436,102415,30300,,,6920,37220,2% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Multi-Service Officer,,,,69952,85029,,80139,3770,,18260,102169,30164,,,2419,32583,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Multi-Service Officer,,,,69952,85029,,81763,7303,,12595,101661,29432,,,18295,47727,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Fire,Firefighter II/Firefighter II Lateral,,,,75684,91995,,78631,4974,,16331,99936,30267,,,18275,48542,2% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Officer,,,,75396,91646,,79085,8282,,12484,99851,28278,,,7463,35741,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Officer,,,,75396,91646,,87894,241,,11501,99636,31232,,,18761,49993,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Officer,,,,75396,91646,,79073,6079,,14232,99384,31925,,,18295,50220,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Public Safety Communicator,,,,67905,82542,,81807,9498,,7516,98821,16159,,,6920,23079,2.5% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Officer,,,,75396,91646,,81765,207,,16094,98066,32640,,,18761,51401,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Multi-Service Officer,,,,69952,85029,,82679,4105,,11060,97844,28879,,,14009,42888,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Fire,Firefighter I/Firefighter I Lateral,,,,72079,87612,,74397,6889,,16519,97805,29126,,,13696,42822,2% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Recreation,Recreation Director,,,,95394,127197,,96808,,,88,96896,17744,,,18275,36019,2.5% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Officer,,,,75396,91646,,77970,7650,,10596,96216,27992,,,18761,46753,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Administration,Public Information Officer,,,,69179,92230,,90652,,,4744,95396,16546,,,1166,17712,2.5% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Police Officer,,,,75396,91646,,83744,4932,,6588,95264,27898,,,7463,35361,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Community Development,Chemical Control Specialist II,,,,77449,94139,,87938,2174,,4707,94819,17733,,,18275,36008,2.5% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Police,Multi-Service Officer,,,,69952,85029,,82393,725,,10357,93475,28879,,,14712,43591,3% @ 50,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Community Development,Planner II,,,,77449,94139,,92018,1041,,,93059,16888,,,13696,30584,2.5% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Community Development,Chemical Control Specialist II,,,,77449,94139,,93079,,,-138,92941,16863,,,6920,23783,2.5% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Community Development,Building Inspector II,,,,73759,89654,,86899,,,5828,92727,17129,,,18275,35404,2.5% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Community Development,Deputy Fire Marshall,,,,85387,103787,,89979,,,1348,91327,16609,,,6920,23529,2.5% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Finance,Accountant II,,,,70247,85387,,85387,,,5691,91078,15548,,,1166,16714,2.5% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Community Development,Housing And Community Development Grant Coordinator,,,,69179,92230,,90111,,,334,90445,16546,,,13696,30242,2.5% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Community Development,Chemical Control Specialist II,,,,77449,94139,,90357,,,,90357,16888,,,6924,23812,2.5% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Human Resources,Facilities Superintendent,,,,69179,92230,,89280,,,334,89614,16584,,,18275,34859,2.5% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Public Works,Operations Supervisor,,,,71302,86667,,85481,1068,,3000,89549,16141,,,18275,34416,2.5% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Finance,Budget Analyst,,,,69179,92230,,89361,,,117,89478,16546,,,13696,30242,2.5% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,
2012,City,Gilroy,Community Development,Code Enforcement Officer,,,,70247,85387,,81999,,,7042,89041,15336,,,1984,17320,2.5% @ 55,https://www.cityofgilroy.org,51544,04/15/2016,Santa Clara,,,