﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Eastern Plumas Health Care District,Administration,Officer,,,,222997,297336,,223002,,,,223002,,,22300,,22300,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Accounting,Officer,,,,137779,183706,,174342,,,,174342,,,26151,,26151,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Laboratory,Tech,,,,83576,101587,,143154,4814,,,147968,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Quality Assessment,Director,,,,101829,123774,,120648,,,,120648,,,12065,,12065,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Laboratory,Tech,,,,72067,87598,,110342,1895,,,112237,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Portola Medical Clinic,Director,,,,87807,106725,,98654,,,,98654,,,9865,,9865,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Graeagle Medical Clinic,Fnp/Pa,,,,90480,120640,,98491,,,,98491,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Laboratory,Manager,,,,83576,101587,,98301,,,,98301,,,9830,,9830,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Skilled Nursing,Director,,,,79549,96692,,96006,,2268,,98274,,,9827,,9827,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Indian Valley Medical Clinic,Fnp/Pa,,,,90480,120640,,98263,,,,98263,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Loyalton Medical Clinic,Fnp/Pa,,,,85665,104126,,97676,256,,,97932,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Personnel,Director,,,,75715,92033,,85241,,600,,85841,,,8584,,8584,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Ambulance,Manager,,,,53586,65134,,78873,,,,78873,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Maintenance,Manager,,,,59149,71896,,77013,,1800,,78813,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,It,Manager,,,,72067,87598,,76245,,,,76245,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Medical Surgical,Rn,,,,60627,73693,,74101,125,,,74226,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Medical Surgical,Rn,,,,60627,73693,,70817,1148,1725,,73690,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Skilled Nursing,Rn,,,,60627,73693,,72678,1011,,,73689,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Radiology,Tech,,,,72067,87596,,72855,,,,72855,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,It,General,,,,53586,65134,,67950,1087,,,69037,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Medical Surgical,Rn,,,,60627,73693,,62735,4732,,,67467,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Medical Surgical,Rn,,,,60627,73693,,65769,452,,,66221,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Patient Accounting,Manager,,,,62143,75535,,64730,,,,64730,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Utilization Review,Rn,,,,60627,73693,,60041,4340,,,64381,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Maintenance,General,,,,32702,39749,,62620,111,,,62731,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Skilled Nursing,Rn,,,,60627,73693,,62468,,,,62468,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Portola Dental Clinic,Tech,,,,72067,87598,,62218,,,,62218,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Accounting,Clerical,,,,56299,68431,,61956,,,,61956,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Medical Surgical,Rn,,,,60627,73693,,60485,759,,,61244,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Respiratory,Tech,,,,53586,65134,,60306,720,,,61026,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Accounting,Clerical,,,,59149,71896,,59305,126,,,59431,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,It,General,,,,43980,53459,,57071,,,,57071,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Radiology,Tech,,,,51004,61995,,55297,507,,,55804,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Skilled Nursing,Rn,,,,60627,73693,,55625,,,,55625,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Ambulance,Tech,,,,36097,43876,,43609,11266,,,54875,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Recovery,Rn,,,,60627,73693,,52964,1894,,,54858,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Medical Surgical,Rn,,,,60627,73693,,53158,67,,,53225,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Medical Surgical,Rn,,,,60627,73693,,51193,929,,,52122,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Skilled Nursing,Lvn,,,,37924,46097,,48985,1870,,,50855,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Ambulance,Tech,,,,36097,43876,,39904,10512,,,50416,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Ambulance,Tech,,,,36097,43876,,40274,7562,1800,,49636,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,It,General,,,,43980,53459,,48442,953,,,49395,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Patient Accounting,Clerical,,,,48546,60483,,49230,,,,49230,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Patient Accounting,Clerical,,,,32702,39749,,47349,644,,,47993,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Medical Surgical,Rn,,,,60627,73693,,47607,,,,47607,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Skilled Nursing,Lvn,,,,37924,46097,,46563,923,,,47486,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Radiology,Tech,,,,51004,61995,,45761,338,,,46099,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Administration,Clerical,,,,42908,52155,,43938,,1350,,45288,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Skilled Nursing,Lvn,,,,37924,46097,,44544,293,,,44837,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Skilled Nursing,Rn,,,,60627,73693,,43891,,,,43891,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Ambulance,Tech,,,,36097,43876,,34871,8780,,,43651,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Graeagle Medical Clinic,Lvn,,,,37924,46097,,43057,,,,43057,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Skilled Nursing,Aide,,,,26185,31828,,29588,13053,,,42641,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Portola Medical Clinic,Clerical,,,,34357,41762,,41900,,,,41900,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Ambulance,Tech,,,,36097,43876,,35132,6209,,,41341,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Skilled Nursing,Lvn,,,,37924,46097,,38641,900,1730,,41271,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Medical Surgical,Manager,,,,66921,81343,,40826,435,,,41261,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Housekeeping,Manager,,,,32702,39748,,41248,,,,41248,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Ambulance,Tech,,,,36097,43876,,35004,6216,,,41220,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Skilled Nursing,Lvn,,,,37924,46097,,37908,2702,,,40610,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Skilled Nursing,Aide,,,,26185,31828,,30573,9915,,,40488,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Accounting,Clerical,,,,32702,39749,,38525,,1800,,40325,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Skilled Nursing,Lvn,,,,37924,46097,,36395,3713,,,40108,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Skilled Nursing,Aide,,,,26185,31828,,35713,4208,,,39921,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Skilled Nursing,Lvn,,,,37924,46097,,38382,1222,,,39604,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Dietary,Manager,,,,37924,46097,,39040,,,,39040,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Laboratory,Tech,,,,83576,101587,,37390,,1067,,38457,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Skilled Nursing,Rn,,,,60627,73693,,38144,,,,38144,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Portola Medical Clinic,Lvn,,,,37924,46097,,37601,344,,,37945,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Medical Surgical,Rn,,,,60627,73693,,37941,,,,37941,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Ambulance,Tech,,,,24924,30295,,30049,6894,,,36943,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Administration,Clerical,,,,40840,49641,,36190,,,,36190,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Patient Accounting,Clerical,,,,27511,33440,,35930,,,,35930,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Skilled Nursing,Lvn,,,,37924,46097,,31857,1735,1800,,35392,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Skilled Nursing,Aide,,,,26185,31828,,27646,7671,,,35317,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Portola Medical Clinic,Fnp/Pa,,,,85665,104126,,33006,1936,,,34942,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Maintenance,General,,,,32702,39749,,33391,,1492,,34883,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Patient Accounting,Clerical,,,,27511,33440,,32844,,1800,,34644,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Medical Surgical,Aide,,,,26185,31828,,32159,332,1800,,34291,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Ambulance,Tech,,,,24924,30295,,26388,7739,150,,34277,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Medical Supplies,Manager,,,,40840,49641,,34200,,,,34200,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Skilled Nursing,Aide,,,,26185,31828,,32867,1121,,,33988,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Skilled Nursing,Lvn,,,,37924,46097,,33312,631,,,33943,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Patient Accounting,Clerical,,,,27511,33440,,32112,,1800,,33912,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Health Information,Clerical,,,,26185,39749,,31800,,1800,,33600,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Nursing Admin,Clerical,,,,32702,39749,,33398,7,,,33405,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Skilled Nursing,Clerical,,,,27511,33440,,30336,2805,,,33141,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Ambulance,Tech,,,,24924,30295,,27082,5748,,,32830,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Ambulance,Tech,,,,24924,30295,,26244,4790,1031,,32065,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Admitting,Clerical,,,,26185,31828,,30501,,1500,,32001,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Patient Accounting,Clerical,,,,27511,33440,,30817,,471,,31288,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Maintenance,General,,,,32702,39749,,31101,64,,,31165,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Skilled Nursing,Aide,,,,26185,31828,,29123,1873,,,30996,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Portola Medical Clinic,Tech,,,,34357,41762,,29788,1071,,,30859,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Dietary,General,,,,29199,34276,,30285,385,,,30670,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Skilled Nursing,Clerical,,,,27511,33440,,30461,196,,,30657,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Pharmacy,Tech,,,,28904,35133,,29884,,300,,30184,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Skilled Nursing,Lvn,,,,37924,46097,,28724,1013,,,29737,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Surgery,Lvn,,,,37924,46097,,29509,43,,,29552,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Medical Surgical,Rn,,,,60627,73693,,28914,543,,,29457,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Dietary,General,,,,25547,31052,,26918,2433,,,29351,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Admitting,Clerical,,,,26185,31828,,29251,,,,29251,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Admitting,Clerical,,,,26185,31828,,28478,158,,,28636,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Dietary,General,,,,25547,31052,,27659,945,,,28604,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Skilled Nursing,Aide,,,,26185,31828,,27112,1182,,,28294,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Dietary,General,,,,25547,31052,,27406,679,,,28085,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Portola Medical Clinic,Clerical,,,,34357,41762,,27800,275,,,28075,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Radiology,Tech,,,,43980,53459,,27893,54,,,27947,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Ambulance,Tech,,,,36097,43876,,25496,2444,,,27940,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Radiology,Clerical,,,,26185,31828,,26917,976,,,27893,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Patient Accounting,Clerical,,,,62143,75535,,27863,,,,27863,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Patient Accounting,Clerical,,,,32702,39749,,27863,,,,27863,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Indian Valley Medical Clinic,Clerical,,,,26185,31828,,27631,125,,,27756,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Skilled Nursing,Aide,,,,26185,31828,,24731,2811,,,27542,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Portola Dental Clinic,Clerical,,,,31828,32425,,27209,322,,,27531,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Skilled Nursing,Aide,,,,26185,31828,,27487,,,,27487,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Laboratory,Tech,,,,26840,32624,,26283,908,,,27191,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Eastern Plumas Health Care District,Skilled Nursing,Aide,,,,26185,31828,,26278,604,,,26882,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare