﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Gold Ridge Resource Conservation District,Conservation District,Project Manager A,False,False,,91007,91007,,91007,,,,91007,9478,,,10474,19952,2%@55,www.goldridgercd.org,,08/30/2022,Sonoma,Resource Conservation,False,Resource Conservation
2021,Special District,Gold Ridge Resource Conservation District,Conservation District,Executive Director,False,False,,86438,86438,,86438,,,,86438,8995,,,5562,14557,2%@55,www.goldridgercd.org,,08/30/2022,Sonoma,Resource Conservation,False,Resource Conservation
2021,Special District,Gold Ridge Resource Conservation District,Conservation District,Project Manager B,False,False,,76640,76640,,76640,,,,76640,5871,,,6488,12359,2%@62,www.goldridgercd.org,,08/30/2022,Sonoma,Resource Conservation,False,Resource Conservation
2021,Special District,Gold Ridge Resource Conservation District,Conservation District,Conservation Planner A,False,False,,67852,67852,,67852,,,,67852,7059,,,5531,12590,2%@55,www.goldridgercd.org,,08/30/2022,Sonoma,Resource Conservation,False,Resource Conservation
2021,Special District,Gold Ridge Resource Conservation District,Conservation District,District Administrator,False,False,,54525,54525,,54525,,,,54525,4177,,,7270,11447,2%@62,www.goldridgercd.org,,08/30/2022,Sonoma,Resource Conservation,False,Resource Conservation
2021,Special District,Gold Ridge Resource Conservation District,Conservation District,Outreach And Project Manager,False,False,,49952,49952,,49952,,,,49952,3833,,,3967,7800,2%@62,www.goldridgercd.org,,08/30/2022,Sonoma,Resource Conservation,False,Resource Conservation
2021,Special District,Gold Ridge Resource Conservation District,Conservation District,Ecologist,False,False,,48591,48591,,48591,,,,48591,5044,,,5746,10790,2%@55,www.goldridgercd.org,,08/30/2022,Sonoma,Resource Conservation,False,Resource Conservation
2021,Special District,Gold Ridge Resource Conservation District,Conservation District,Project Coordinator,False,False,,39623,39623,,39623,,,,39623,3041,,,3836,6877,2%@62,www.goldridgercd.org,,08/30/2022,Sonoma,Resource Conservation,False,Resource Conservation
2021,Special District,Gold Ridge Resource Conservation District,Conservation District,District Manager,False,False,,8010,8010,,8010,,,,8010,834,,,761,1595,2%@55,www.goldridgercd.org,,08/30/2022,Sonoma,Resource Conservation,False,Resource Conservation
2021,Special District,Gold Ridge Resource Conservation District,Conservation District,Education And Outreach Coordinator,False,False,,6872,6872,,6872,,,,6872,,,,,0,,www.goldridgercd.org,,08/30/2022,Sonoma,Resource Conservation,False,Resource Conservation
2021,Special District,Gold Ridge Resource Conservation District,Conservation District,Conservation Planner B,False,False,,6265,6265,,6265,,,,6265,,,,,0,,www.goldridgercd.org,,08/30/2022,Sonoma,Resource Conservation,False,Resource Conservation
2021,Special District,Gold Ridge Resource Conservation District,Conservation District,Finance Manager,False,False,,878,878,,878,,,,878,,,,,0,,www.goldridgercd.org,,08/30/2022,Sonoma,Resource Conservation,False,Resource Conservation
2021,Special District,Gold Ridge Resource Conservation District,Conservation District,Strategic Advisor,False,False,,352,352,,352,,,,352,,,,,0,,www.goldridgercd.org,,08/30/2022,Sonoma,Resource Conservation,False,Resource Conservation
2021,Special District,Gold Ridge Resource Conservation District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.goldridgercd.org,,08/30/2022,Sonoma,Resource Conservation,False,Resource Conservation
2021,Special District,Gold Ridge Resource Conservation District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.goldridgercd.org,,08/30/2022,Sonoma,Resource Conservation,False,Resource Conservation
2021,Special District,Gold Ridge Resource Conservation District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.goldridgercd.org,,08/30/2022,Sonoma,Resource Conservation,False,Resource Conservation
2021,Special District,Gold Ridge Resource Conservation District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.goldridgercd.org,,08/30/2022,Sonoma,Resource Conservation,False,Resource Conservation
2021,Special District,Gold Ridge Resource Conservation District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.goldridgercd.org,,08/30/2022,Sonoma,Resource Conservation,False,Resource Conservation

