﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,San Bernardino International Airport Authority,Airport Services,Airport Operations Manager,,,,118586,118586,118586,,,,,118586,,10150,9613,12303,32066,2%@55,www.sbdairport.com,0,01/28/2016,San Bernardino,Airport Enterprise,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino International Airport Authority,Clerk of Board,COB/Director IS/Intergovernmental,,,,100495,100495,91250,,,,,91250,,7298,7978,6199,21475,2%@55,www.sbdairport.com,0,01/28/2016,San Bernardino,Airport Enterprise,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino International Airport Authority,Clerk of Board,Coordinator Records,,,,56663,56663,53707,,,,,53707,,3895,4487,4419,12801,2%@55,www.sbdairport.com,0,01/28/2016,San Bernardino,Airport Enterprise,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino International Airport Authority,Strategic Programs,Coordinator Business Dev Programs,,,,51407,51407,48904,,,,,48904,,6723,0,4856,11579,2%@55,www.sbdairport.com,0,01/28/2016,San Bernardino,Airport Enterprise,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino International Airport Authority,Airport Services,Airport Operations Supervisor,,,,62583,62583,38940,,,,,38940,,6370,5806,12303,24479,2%@55,www.sbdairport.com,0,01/28/2016,San Bernardino,Airport Enterprise,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino International Airport Authority,Redevelopment & Transportation,Project & Grant Specialist,,,,50112,50112,38542,,,,,38542,,6684,0,4293,10977,2%@55,www.sbdairport.com,0,01/28/2016,San Bernardino,Airport Enterprise,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino International Airport Authority,Airport Services,Secretary,,,,40298,40298,37734,,,,,37734,,5269,0,4293,9562,2%@55,www.sbdairport.com,0,01/28/2016,San Bernardino,Airport Enterprise,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino International Airport Authority,Airport Services,Airport Operations Specialist,,,,48814,48814,36054,,,,,36054,,4962,0,4531,9493,2%@55,www.sbdairport.com,0,01/28/2016,San Bernardino,Airport Enterprise,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino International Airport Authority,Chief Financial Officer,Accounting/HR Specialist,,,,45936,45936,34152,,,,,34152,,5568,0,4293,9861,2%@55,www.sbdairport.com,0,01/28/2016,San Bernardino,Airport Enterprise,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino International Airport Authority,Airport Services,Airport Operations Officer,,,,37020,37020,30668,,,,,30668,,5572,0,7408,12980,2%@55,www.sbdairport.com,0,01/28/2016,San Bernardino,Airport Enterprise,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino International Airport Authority,Clerk of Board,Secretary,,,,33408,33408,29103,,,,,29103,,6786,0,4293,11079,2%@55,www.sbdairport.com,0,01/28/2016,San Bernardino,Airport Enterprise,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino International Airport Authority,Clerk of Board,Coordinator IS,,,,54288,54288,28699,,,,,28699,,9543,,4293,13836,2%@55,www.sbdairport.com,0,01/28/2016,San Bernardino,Airport Enterprise,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino International Airport Authority,Airport Services,Grounds Maintenance II,,,,36183,36183,24691,,,,,24691,,4908,0,4856,9764,2%@55,www.sbdairport.com,0,01/28/2016,San Bernardino,Airport Enterprise,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino International Airport Authority,Airport Services,Vehicle & Equip Mechanic,,,,39931,39931,23606,,,,,23606,,5230,0,4260,9490,2%@55,www.sbdairport.com,0,01/28/2016,San Bernardino,Airport Enterprise,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino International Airport Authority,Airport Services,Grounds Maintenance II,,,,33050,33050,22961,,,,,22961,,4685,0,4856,9541,2%@55,www.sbdairport.com,0,01/28/2016,San Bernardino,Airport Enterprise,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino International Airport Authority,Airport Services,Vehicle & Equip Mechanic,,,,32206,32206,19569,,,,,19569,,7375,0,4293,11668,2%@55,www.sbdairport.com,0,01/28/2016,San Bernardino,Airport Enterprise,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino International Airport Authority,Clerk of Board,Staff Analyst,,,,42804,42804,11740,,,,,11740,,8694,0,5186,13880,2%@55,www.sbdairport.com,0,01/28/2016,San Bernardino,Airport Enterprise,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino International Airport Authority,Airport Services,Airport Operations Officer,,,,0,0,0,,,,,0,,0,0,0,0,,www.sbdairport.com,0,01/28/2016,San Bernardino,Airport Enterprise,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino International Airport Authority,Airport Services,Airport Operations Specialist,,,,0,0,0,,,,,0,,0,0,0,0,,www.sbdairport.com,0,01/28/2016,San Bernardino,Airport Enterprise,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino International Airport Authority,Airport Services,Airport Operations Specialist,,,,0,0,0,,,,,0,,0,0,0,0,,www.sbdairport.com,0,01/28/2016,San Bernardino,Airport Enterprise,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino International Airport Authority,Airport Services,Airport Operations Specialist,,,,0,0,0,,,,,0,,0,0,0,0,,www.sbdairport.com,0,01/28/2016,San Bernardino,Airport Enterprise,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino International Airport Authority,Airport Services,Airport Operations Specialist,,,,0,0,0,,,,,0,,0,0,0,0,,www.sbdairport.com,0,01/28/2016,San Bernardino,Airport Enterprise,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino International Airport Authority,Airport Services,Airport Operations Specialist,,,,0,0,0,,,,,0,,0,0,0,0,,www.sbdairport.com,0,01/28/2016,San Bernardino,Airport Enterprise,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino International Airport Authority,Airport Services,Airport Operations Specialist,,,,0,0,0,,,,,0,,0,0,0,0,,www.sbdairport.com,0,01/28/2016,San Bernardino,Airport Enterprise,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino International Airport Authority,Airport Services,Airport Operations Specialist,,,,0,0,0,,,,,0,,0,0,0,0,,www.sbdairport.com,0,01/28/2016,San Bernardino,Airport Enterprise,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino International Airport Authority,Airport Services,Airport Operations Specialist,,,,0,0,0,,,,,0,,0,0,0,0,,www.sbdairport.com,0,01/28/2016,San Bernardino,Airport Enterprise,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino International Airport Authority,Airport Services,Airport Operations Specialist,,,,0,0,0,,,,,0,,0,0,0,0,,www.sbdairport.com,0,01/28/2016,San Bernardino,Airport Enterprise,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino International Airport Authority,Airport Services,Airport Operations Specialist,,,,0,0,0,,,,,0,,0,0,0,0,,www.sbdairport.com,0,01/28/2016,San Bernardino,Airport Enterprise,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino International Airport Authority,Airport Services,Secretary,,,,0,0,0,,,,,0,,0,0,0,0,,www.sbdairport.com,0,01/28/2016,San Bernardino,Airport Enterprise,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino International Airport Authority,Airport Services,Secretary,,,,0,0,0,,,,,0,,0,0,0,0,,www.sbdairport.com,0,01/28/2016,San Bernardino,Airport Enterprise,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino International Airport Authority,Commission,Alternate,,,,0,0,0,,,,,0,,0,0,0,0,0,www.sbdairport.com,0,01/28/2016,San Bernardino,Airport Enterprise,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino International Airport Authority,Commission,Alternate,,,,0,0,0,,,,,0,,0,0,0,0,0,www.sbdairport.com,0,01/28/2016,San Bernardino,Airport Enterprise,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino International Airport Authority,Commission,Alternate,,,,0,0,0,,,,,0,,0,0,0,0,0,www.sbdairport.com,0,01/28/2016,San Bernardino,Airport Enterprise,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino International Airport Authority,Commission,Alternate,,,,0,0,0,,,,,0,,0,0,0,0,0,www.sbdairport.com,0,01/28/2016,San Bernardino,Airport Enterprise,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino International Airport Authority,Commission,Alternate,,,,0,0,0,,,,,0,,0,0,0,0,0,www.sbdairport.com,0,01/28/2016,San Bernardino,Airport Enterprise,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino International Airport Authority,Commission,Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.sbdairport.com,0,01/28/2016,San Bernardino,Airport Enterprise,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino International Airport Authority,Commission,Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.sbdairport.com,0,01/28/2016,San Bernardino,Airport Enterprise,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino International Airport Authority,Commission,Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.sbdairport.com,0,01/28/2016,San Bernardino,Airport Enterprise,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino International Airport Authority,Commission,President,,,,0,0,0,,,,,0,,0,0,0,0,0,www.sbdairport.com,0,01/28/2016,San Bernardino,Airport Enterprise,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino International Airport Authority,Commission,Secretary,,,,0,0,0,,,,,0,,0,0,0,0,0,www.sbdairport.com,0,01/28/2016,San Bernardino,Airport Enterprise,,Joint Powers Authority (JPA)
2010,Special District,San Bernardino International Airport Authority,Commission,Vice President,,,,0,0,0,,,,,0,,0,0,0,0,0,www.sbdairport.com,0,01/28/2016,San Bernardino,Airport Enterprise,,Joint Powers Authority (JPA)

