﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Marysville,Police,Chief,False,False,,90000,100008,,100008,0,18799,0,118807,13444,0,0,23140,36584,3% @ 50,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Fire,Fire Chief,False,False,,99000,116472,,99000,0,8682,1200,108882,11305,0,0,23140,34445,2.7% @ 55,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Administration,City Manager,False,False,,101939,101939,,101939,0,5022,0,106961,8317,7136,0,9278,24731,2% @ 55,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Police,Sergeant,False,False,,45096,54816,,54816,32007,5271,1789,93883,7875,0,0,23233,31108,3% @ 50,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,City Services,City Services Director,False,False,,86190,101400,,86190,0,5772,1724,93686,7173,6154,0,17337,30664,2% @ 55,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Administration,Administrative Services Director,False,False,,84000,98820,,84000,0,4770,0,88770,6853,5880,0,23140,35873,2% @ 55,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Fire,Fire Captain,False,False,,49608,60300,,53879,14496,2736,14389,85500,6242,0,0,15123,21365,2.7% @ 55,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Police,Sergeant,False,False,,47352,54816,,70656,679,11884,1166,84385,9688,0,0,17337,27025,3% @ 50,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Police,Sergeant,False,False,,45096,54816,,55770,14687,5009,5193,80659,7973,0,0,12714,20687,3% @ 50,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Fire,Fire Captain,False,False,,49608,60300,,54332,16136,2302,2280,75050,5149,0,0,756,5905,2% @ 50,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Administration,City Clerk,False,False,,61473,68304,,61473,0,10873,1947,74293,5175,4440,0,17686,27301,2% @ 55,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Police,Sergeant,False,False,,45096,54816,,53681,12901,2530,1689,70801,7466,0,0,22948,30414,3% @ 50,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Police,Officer,False,False,,38952,47352,,48949,12588,3688,5404,70629,5346,0,0,8078,13424,2.7% @ 55,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Fire,Fire Engineer,False,False,,42948,45220,,43049,18212,2230,5290,68781,5028,0,0,5677,10705,2.7% @ 55,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Police,Officer,False,False,,38952,47352,,42656,19391,3880,2818,68745,4610,0,0,23140,27750,2.7% @ 55,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Police,Officer,False,False,,38952,47352,,39762,17713,3579,5351,66405,5044,0,0,23140,28184,2.7% @ 55,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Fire,Fire Captain,False,False,,49608,60300,,49199,13101,409,480,63189,4695,0,0,7574,12269,2% @ 50,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Public Works,Waste Water Supervisor,False,False,,38952,47352,,48433,3129,4342,7062,62966,4243,3633,0,16835,24711,2% @ 55,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Fire,Fire Engineer,False,False,,42948,52200,,46788,14834,729,480,62831,4310,0,0,13871,18181,2% @ 50,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Police,Officer,False,False,,38952,47352,,43747,11375,4176,2902,62200,4744,0,0,17337,22081,2.7% @ 55,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Fire,Fire Engineer,False,False,,42948,52200,,45095,8514,341,7753,61703,5211,0,0,756,5967,2.7% @ 55,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Police,Officer,False,False,,38952,47352,,40572,14951,2477,1170,59170,4241,0,0,23140,27381,2.7% @ 55,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Police,Officer,False,False,,38952,46036,,45150,4636,4598,4773,59157,6950,0,0,23140,30090,3% @ 50,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Police,Officer,False,False,,38952,47352,,44559,9783,2699,1100,58141,444,0,0,17337,17781,3% @ 50,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Public Works,Superintendent,False,False,,38952,47352,,47352,1139,0,4700,53191,3944,3383,0,8426,15753,2% @ 55,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,City Services,Assistant Engineer,False,False,,43164,52464,,52464,0,0,525,52989,4323,3709,0,23233,31265,2% @ 55,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Police,Officer,False,False,,38952,47352,,35649,14797,0,917,51363,4051,0,0,21212,25263,2.7% @ 55,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Fire,Fire Fighter,False,False,,37104,45096,,38147,7994,0,4669,50810,4450,0,0,19912,24362,2.7% @ 55,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Police,Dispatch Supervisor,False,False,,34980,42528,,41878,1726,1937,3232,48773,1375,0,0,23140,24515,2% @ 55,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Public Works,Senior Waste Water Operator,False,False,,37104,45096,,41512,1205,0,4853,47570,3729,3194,0,8852,15775,2% @ 55,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Public Works,Senior Waste Water Operator,False,False,,37104,45096,,37653,2329,3675,1430,45087,3195,2736,0,17686,23617,2% @ 55,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Police,Dispatcher,False,False,,28920,35160,,33770,6767,1712,1797,44046,2193,0,0,17337,19530,2% @ 62,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,City Services,Building/Code Inspector,False,False,,35520,39528,,39529,0,2526,1486,43541,3347,2871,0,17686,23904,2% @ 55,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,City Services,Equipment Mechanic II,False,False,,27960,33984,,37552,3431,817,1300,43100,1813,0,0,23233,25046,2% @ 55,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Public Works,Equipment Mechanic II,False,False,,27960,33984,,34061,401,2710,3420,40592,2953,2532,0,17686,23171,2% @ 55,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Police,Dispatcher,False,False,,28920,35160,,35160,1458,1623,1951,40192,1169,0,0,23140,24309,2% @ 55,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Fire,Fire Fighter,False,False,,37104,45096,,29219,9234,0,769,39222,3424,0,0,10088,13512,2.7% @ 55,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Fire,Fire Fighter,False,False,,37104,45096,,27042,2274,0,9149,38465,3150,0,0,757,3907,2.7% @ 55,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Police,Sergeant,False,False,,45096,54816,,24142,6423,6430,608,37603,3395,0,0,9642,13037,3% @ 50,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Administration,Business Development,False,False,,25980,31584,,32683,447,4287,0,37417,2577,2211,0,23233,28021,2% @ 55,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Public Works,Maintenance Worker II,False,False,,24384,29640,,28953,3074,2967,860,35854,2434,2087,0,11052,15573,2% @ 55,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Public Works,Maintenance Worker II,False,False,,24384,29640,,29640,2460,3055,500,35655,2460,2110,0,8852,13422,2% @ 55,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Police,Administrative Assistant,False,False,,30072,36564,,34402,0,0,1105,35507,1115,0,0,17337,18452,2% @ 55,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,City Services,Administrative Assistant,False,False,,25980,31584,,31584,0,1054,1510,34148,2868,2317,0,8852,14037,2% @ 55,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Police,Officer,False,False,,38952,47352,,25451,1722,5698,1093,33964,1390,0,0,5385,6775,3% @ 50,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,City Services,Senior Administrative Clerk,False,False,,23232,28236,,28164,0,0,516,28680,2340,2008,0,23233,27581,2% @ 55,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Police,Dispatcher,False,False,,28920,35160,,21551,3866,2295,800,28512,1365,0,0,17355,18720,2% @ 62,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Police,Dispatcher,False,False,,28920,35160,,25330,1788,973,400,28491,154,0,23,6731,6908,2% @ 62,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Police,Reserve,False,False,,,28800,,27300,0,0,0,27300,0,0,0,0,0,0,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Police,Dispatcher,False,False,,28920,35160,,23440,431,600,800,25271,738,0,0,15427,16165,2% @ 55,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Administration,Pt Finance Clerk,False,False,,,25984,,23344,0,0,0,23344,1487,1459,0,0,2946,2% @ 55,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Public Works,Maintenance Worker II,False,False,,24384,29640,,22009,214,0,1000,23223,1890,1611,0,23223,26724,2% @ 55,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Police,Officer,False,False,,38952,47352,,14115,5574,2436,895,23020,847,0,0,5779,6626,3% @ 50,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Administration,Pt Finance Clerk,False,False,,,25984,,20160,24,0,0,20184,757,0,128,0,885,2% @ 62,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Police,Sergeant,False,False,,45096,54816,,14656,3705,0,1181,19542,1809,0,0,1928,3737,2.7% @ 55,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Police,Sergeant,False,False,,45096,54816,,11696,4557,0,2555,18808,1914,0,0,5785,7699,3% @ 50,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Fire,Fire Engineer,False,False,,42948,52200,,13504,2087,2978,160,18729,1218,0,0,8297,9515,2% @ 50,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Public Works,Maintenance Worker I,False,False,,22116,26892,,16697,1155,0,875,18727,1448,1420,0,14738,17606,2% @ 55,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Fire,Fire Inspector,False,False,,32520,39528,,18668,0,0,0,18668,0,0,280,0,280,401d,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Fire,Fire Fighter,False,False,,37104,45096,,12986,3314,1552,160,18012,1463,0,0,1894,3357,2% @ 50,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Fire,Pt Administrative Clerk,False,False,,21072,24384,,12740,0,0,0,12740,0,0,191,0,191,401d,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Police,Community Services Officer,False,False,,25608,31128,,12443,0,0,0,12443,0,0,187,0,187,401d,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Administration,Administrative Clerk,False,False,,,13920,,12327,22,0,0,12349,0,0,185,0,185,401d,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Public Works,Waste Water Operator,False,False,,33156,40308,,3536,7872,0,905,12313,2913,2495,0,8852,14260,2% @ 55,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Police,Officer,False,False,,38952,47352,,10696,1077,0,500,12273,1260,0,0,1445,2705,2.7% @ 55,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Police,Community Services Officer,False,False,,25608,31128,,12153,0,0,0,12153,0,0,182,0,182,401d,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Police,Community Services Officer,False,False,,,27477,,11766,0,0,0,11766,0,0,176,0,176,401d,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Police,Dispatcher,False,False,,28920,35160,,9851,323,445,400,11019,309,0,0,1346,1655,2% @ 62,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Police,Reserve,False,False,,,17123,,10916,0,0,0,10916,0,0,164,0,164,401d,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Fire,Reserve,False,False,,,10400,,455,0,0,10392,10847,0,0,7,0,7,401d,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Police,Reserve,False,False,,,17123,,9783,0,0,0,9783,1078,0,0,0,1078,2.7% @ 55,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Police,Reserve,False,False,,,17123,,8639,0,0,0,8639,69,0,0,0,69,3% @ 50,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Police,Officer,False,False,,38952,47352,,6492,295,0,500,7287,724,0,0,1346,2070,3% @ 50,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Police,Reserve,False,False,,,17123,,6920,0,0,0,6920,792,0,0,0,792,2.7% @ 55,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Fire,Reserve,False,False,,,10400,,6747,0,0,0,6747,0,0,1,0,1,401d,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Public Works,Maintenance Worker I,False,False,,22116,26892,,3524,0,1732,0,5256,220,0,,738,958,2% @ 55,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Police,Reserve,False,False,,,17123,,4174,0,0,0,4174,555,0,0,0,555,3% @ 50,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Police,Reserve,False,False,,,17123,,3795,0,0,0,3795,0,0,57,0,57,401d,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Administration,Pt Finance Clerk,False,False,,,25984,,3533,0,0,0,3533,0,0,53,0,53,401d,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,City Council,Council Member,True,False,,,3060,,3060,0,0,0,3060,0,0,46,0,46,401d,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,City Council,Council Member,True,False,,,3060,,3060,0,0,0,3060,0,0,46,0,46,401d,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,City Council,Council Member,True,False,,,3060,,3060,0,0,0,3060,0,0,46,0,46,401d,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,City Council,Mayor,True,False,,,3060,,3060,0,0,0,3060,0,0,46,0,46,401d,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,City Council,Council Member,True,False,,,3060,,3060,0,0,0,3060,0,0,0,0,0,0,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Police,Reserve,False,False,,,17123,,2533,0,0,0,2533,0,0,0,0,0,0,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Police,Reserve Dispatcher,False,False,,,13770,,2119,0,0,0,2119,0,0,0,0,0,0,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Fire,Reserve,False,False,,,10400,,1743,0,0,0,1743,0,0,26,0,26,401d,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Police,Reserve,False,False,,,17123,,1150,0,0,0,1150,0,0,17,0,17,401d,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Fire,Reserve,False,False,,,10400,,1018,0,0,0,1018,0,0,15,0,15,401d,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Fire,Reserve,False,False,,,10400,,1018,0,0,0,1018,0,0,15,0,15,401d,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Fire,Reserve,False,False,,,10400,,1005,0,0,0,1005,0,0,15,0,15,401d,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Police,Reserve,False,False,,,17123,,910,0,0,0,910,0,0,0,0,0,0,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Police,Reserve Dispatcher,False,False,,,13770,,835,0,0,0,835,0,0,13,0,13,401d,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Fire,Reserve,False,False,,,10400,,520,0,0,0,520,0,0,8,0,8,401d,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Fire,Reserve,False,False,,,10400,,520,0,0,0,520,0,0,8,0,8,401d,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Fire,Reserve,False,False,,,10400,,510,0,0,0,510,0,0,8,0,8,401d,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Fire,Reserve,False,False,,,10400,,478,0,0,0,478,0,0,7,0,7,401d,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Police,Reserve,False,False,,,17123,,477,0,0,0,477,0,0,7,0,7,401d,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Fire,Reserve,False,False,,,10400,,470,0,0,0,470,0,0,0,7,7,401d,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Fire,Reserve,False,False,,,10400,,455,0,0,0,455,0,0,7,0,7,401d,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Fire,Reserve,False,False,,,10400,,403,0,0,0,403,0,0,6,0,6,401d,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Police,Reserve,False,False,,,17123,,303,0,0,0,303,0,0,5,0,5,401d,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Police,Reserve Dispatcher,False,False,,,13770,,232,0,0,0,232,0,0,3,0,3,401d,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Police,Reserve,False,False,,,17123,,214,0,0,0,214,0,0,0,0,0,0,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Fire,Reserve,False,False,,,10400,,40,0,0,0,40,0,0,1,0,1,401d,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Fire,Reserve,False,False,,,10400,,30,0,0,0,30,0,0,0,0,0,401d,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Fire,Reserve,False,False,,,10400,,20,0,0,0,20,0,0,0,0,0,401d,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Cemetery,Commissioner,False,False,,,180,,15,0,0,0,15,0,0,0,0,0,401d,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Cemetery,Commissioner,False,False,,,180,,15,0,0,0,15,0,0,0,0,0,0,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Cemetery,Commissioner,False,False,,,180,,15,0,0,0,15,0,0,0,0,0,401d,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Cemetery,Commissioner,False,False,,,180,,15,0,0,0,15,0,0,0,0,0,401d,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,
2016,City,Marysville,Planning,Commissioner,False,False,,,180,,15,0,0,0,15,0,0,0,0,0,401d,marysville.ca.us/human-resources,11973,06/27/2017,Yuba,,,

