﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Georgetown Divide Public Utility District,Administration,General Manager,False,False,,155002,155002,,114052,,6697,,120749,11828,,,10585,22413,2.0% @ 55,gd-pud.org,,08/29/2023,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Georgetown Divide Public Utility District,Operations,Operations Manager,False,False,,108139,130957,,115069,,,,115069,8641,,,26920,35561,2.0% @ 62,gd-pud.org,,08/29/2023,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Georgetown Divide Public Utility District,Operations,Field Superintendent,False,False,,83554,101566,,102642,7474,,260,110376,13703,,,20525,34228,2.7% @ 55,gd-pud.org,,08/29/2023,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Georgetown Divide Public Utility District,Operations,Wtpo Lead,False,False,,78125,97032,,97323,8314,,4160,109797,12725,,,28519,41244,2.7% @ 55,gd-pud.org,,08/29/2023,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Georgetown Divide Public Utility District,Operations,Wtpo III,False,False,,71032,86320,,89696,10001,,5950,105647,11567,,,20463,32030,2.7% @ 55,gd-pud.org,,08/29/2023,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Georgetown Divide Public Utility District,Operations,Distribution Operator II,False,False,,61880,75234,,75525,8939,,5580,90044,10082,,,28032,38114,2.7% @ 55,gd-pud.org,,08/29/2023,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Georgetown Divide Public Utility District,Administration,Hr/It Specialist,False,False,,61818,82846,,83320,177,,,83497,11101,,,28519,39620,2.7% @ 55,gd-pud.org,,08/29/2023,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Georgetown Divide Public Utility District,Operations,Distribution Operator II,False,False,,61880,75234,,64660,10405,,4520,79585,4868,,,20119,24987,2.0% @ 62,gd-pud.org,,08/29/2023,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Georgetown Divide Public Utility District,Administration,Water Resource Manager,False,False,,86445,105082,,79338,,,,79338,5970,,,8964,14934,2.0% @ 62,gd-pud.org,,08/29/2023,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Georgetown Divide Public Utility District,Operations,Distribution Operator II,False,False,,61880,75234,,68189,7056,,3080,78325,9103,,,20463,29566,2.7% @ 55,gd-pud.org,,08/29/2023,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Georgetown Divide Public Utility District,Operations,Canal Operator II,False,False,,54226,65915,,65941,7148,,3680,76769,8803,,,26920,35723,2.7% @ 55,gd-pud.org,,08/29/2023,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Georgetown Divide Public Utility District,Operations,Distribution Operator II,False,False,,61880,75234,,62743,7789,,3660,74192,4181,,,29920,34101,2.0% @ 62,gd-pud.org,,08/29/2023,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Georgetown Divide Public Utility District,Operations,Distribution Operator II,False,False,,61880,75234,,60214,6503,,4430,71147,4533,,,10757,15290,2.0% @ 62,gd-pud.org,,08/29/2023,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Georgetown Divide Public Utility District,Operations,Canal Operator I,False,False,,48006,58386,,56023,9115,,5850,70988,4217,,,26920,31137,2.0% @ 62,gd-pud.org,,08/29/2023,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Georgetown Divide Public Utility District,Operations,Canal Operator I,False,False,,48006,58386,,53822,7693,,4510,66025,4052,,,28519,32571,2.0% @ 62,gd-pud.org,,08/29/2023,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Georgetown Divide Public Utility District,Administration,Office Finance Manager,False,False,,91936,112486,,65850,,,,65850,4944,,,10585,15529,2.0% @ 62,gd-pud.org,,08/29/2023,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Georgetown Divide Public Utility District,Operations,Maintenance Worker II,False,False,,50482,61318,,53386,8187,,4270,65843,4019,,,10585,14604,2.0% @ 62,gd-pud.org,,08/29/2023,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Georgetown Divide Public Utility District,Operations,Waste Water Tech II,False,False,,52978,64397,,57228,211,,,57439,4245,,,20463,24708,2.0% @ 62,gd-pud.org,,08/29/2023,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Georgetown Divide Public Utility District,Operations,Maintenance Worker I,False,False,,43618,52978,,45250,6383,,4450,56083,3406,,,20119,23525,2.0% @ 62,gd-pud.org,,08/29/2023,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Georgetown Divide Public Utility District,Operations,Maintenance Worker I,False,False,,43618,52978,,42868,4865,,4990,52723,3227,,,,3227,2.0% @ 62,gd-pud.org,,08/29/2023,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Georgetown Divide Public Utility District,Administration,Retired Annuitant,False,False,,,,,47684,,,,47684,,,,,0,,gd-pud.org,,08/29/2023,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Georgetown Divide Public Utility District,Administration,General Manager,False,False,,169000,169000,,45500,,,1750,47250,3373,,,6730,10103,2.0% @ 62,gd-pud.org,,08/29/2023,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Georgetown Divide Public Utility District,Administration,Admin  Aide II,False,False,,42890,57470,,43819,20,,,43839,3161,,,9703,12864,2.0% @ 62,gd-pud.org,,08/29/2023,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Georgetown Divide Public Utility District,Administration,Admin Aide I,False,False,,38958,52229,,43000,17,,,43017,3189,,,847,4036,2.0% @ 62,gd-pud.org,,08/29/2023,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Georgetown Divide Public Utility District,Operations,Maintenance Worker I,False,False,,43618,52978,,26582,975,,,27557,1992,,,5343,7335,2.0% @ 62,gd-pud.org,,08/29/2023,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Georgetown Divide Public Utility District,Administration,Operations Manager,False,False,,108139,130957,,9408,,13137,,22545,2292,,,3411,5703,2.7% @ 55,gd-pud.org,,08/29/2023,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Georgetown Divide Public Utility District,Administration,Admin Aide I,False,False,,38958,52229,,11401,,,,11401,855,,,5030,5885,2.0% @ 62,gd-pud.org,,08/29/2023,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Georgetown Divide Public Utility District,Administration,Admin Aide I,False,False,,38958,52229,,8110,,381,,8491,643,,,882,1525,2.0% @ 62,gd-pud.org,,08/29/2023,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Georgetown Divide Public Utility District,Administration,Admin  Aide II,False,False,,42890,57470,,5649,,161,,5810,429,,,1781,2210,2.0% @ 62,gd-pud.org,,08/29/2023,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Georgetown Divide Public Utility District,Board Of Director,Director,True,False,,,4800,,4800,,,,4800,,,,,0,,gd-pud.org,,08/29/2023,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Georgetown Divide Public Utility District,Board Of Director,Director,True,False,,,4800,,4800,,,,4800,,,,,0,,gd-pud.org,,08/29/2023,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Georgetown Divide Public Utility District,Board Of Director,Director,True,False,,,4800,,4800,,,,4800,,,,,0,,gd-pud.org,,08/29/2023,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Georgetown Divide Public Utility District,Board Of Director,Director,True,False,,,4800,,4800,,,,4800,,,,,0,,gd-pud.org,,08/29/2023,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Georgetown Divide Public Utility District,Board Of Director,Director,True,False,,,4800,,4000,,,,4000,,,,,0,,gd-pud.org,,08/29/2023,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Georgetown Divide Public Utility District,Board Of Director,Director,True,False,,,4800,,400,,,,400,,,,,0,,gd-pud.org,,08/29/2023,El Dorado,Water Enterprise|Sewer Enterprise,False,Public Utility

