﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Gridley,Administration,City Administrator/Finance Director,False,False,,124200,124200,,167560,,65985,,233545,18448,,7887,8355,34690,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Police,Police Chief,False,False,,123840,123840,,,,174728,,174728,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Electric,Senior Electric Line Worker,False,False,,119292,137496,,132235,34477,,,166712,9387,,,24986,34373,2%@62,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Electric,Electric Line Worker,False,False,,113604,130968,,127898,32306,,,160204,9079,,,23943,33022,2%@62,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Electric,Electric Director,False,False,,138312,138312,,156378,,,,156378,14882,,,17677,32559,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Electric,Electric Line Worker,False,False,,113604,130968,,125775,26097,,,151872,8939,,,27492,36431,2%@62,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Police,Reserve Police Officer,False,False,,52224,52224,,45944,,105556,,151500,5433,,,5641,11074,3%@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Police,Police Chief/Interim City Administrator,False,False,,123840,123840,,132633,,,1184,133817,26183,,70,28645,54898,3%@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Public Works,Public Works Director,False,False,,123840,123840,,131852,967,,200,133019,12914,,,23657,36571,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Police,Reserve Police Officer,False,False,,52224,52224,,22744,,102213,,124957,2204,,,3379,5583,3%@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Public Works,Public Works Supervisor,False,False,,57648,100572,,95975,23158,,,119133,9907,,,32896,42803,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Police,Police Officer,False,False,,52224,81216,,82315,33884,,1184,117383,17405,,100,25835,43340,3%@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Police,Police Officer,False,False,,52224,81216,,89987,16759,4307,1184,112237,17842,,63,11099,29004,3%@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Police,Police Chief,False,False,,123840,123840,,48010,,63060,,111070,,,,6265,6265,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Police,Police Officer,False,False,,52224,81216,,86046,18632,,984,105662,17765,,,18881,36646,3%@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Police,Police Sergeant,False,False,,62976,97428,,88282,15776,,1184,105242,18044,,100,22553,40697,3%@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Police,Police Sergeant,False,False,,62976,97428,,80632,18169,,1184,99985,17053,,,23963,41016,3%@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Public Works,Senior Maintenance Worker,False,False,,47520,83772,,80579,18383,,,98962,7847,,,5628,13475,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Police,Police Lieutenant,False,False,,95676,107688,,91860,2227,,1184,95271,19270,,,20048,39318,3%@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Public Works,Senior Maintenance Worker,False,False,,47520,83772,,74650,19109,,,93759,7453,,,23025,30478,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Finance,Finance Director,False,False,,123840,123840,,92649,,,,92649,9246,,,22160,31406,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Electric,Electric Supervisor,False,False,,125268,144336,,78015,9167,,,87182,7732,,,5087,12819,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Public Works,Maintenance Worker II,False,False,,41328,73536,,64748,15641,,,80389,6738,,,20633,27371,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Police,Police Officer,False,False,,52224,81216,,63432,12357,,1184,76973,8073,,,5431,13504,2.5%@57,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Police,Police Officer,False,False,,52224,81216,,66986,7766,,1184,75936,8901,,100,22120,31121,2.5%@57,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Police,Dispatcher,False,False,,39636,62328,,67903,5185,,,73088,5932,,100,1028,7060,2%@62,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Electric,Electric Line Worker,False,False,,113604,130968,,61815,9408,,,71223,3839,,,885,4724,2%@62,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Police,Police Officer,False,False,,52224,81216,,62202,6068,,1184,69454,8291,,63,10974,19328,2.5%@57,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Electric,Apprentice Line Worker,False,False,,68172,102240,,63381,1911,,,65292,4700,,,8774,13474,2%@62,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Police,Dispatcher,False,False,,39636,62328,,61610,778,,1184,63572,6380,,,29263,35643,2%@62,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Public Works,Maintenance Worker II,False,False,,41328,73536,,60839,1512,,,62351,6079,,,7876,13955,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Administration,Administrative Secretary,False,False,,43764,59340,,60759,775,,,61534,5244,,,22211,27455,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Transit,Transit Driver,False,False,,47520,62700,,60554,,,,60554,6249,,,13055,19304,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Finance,Senior Accounting Technician,False,False,,48156,63540,,60195,59,,,60254,4137,,,12304,16441,2%@62,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Public Works,Maintenance Worker II,False,False,,41328,73536,,57844,,,,57844,6000,,,28130,34130,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Public Works,Maintenance Worker II,False,False,,41328,73536,,56349,321,,,56670,5344,,,24620,29964,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Finance,Senior Accounting Technician,False,False,,48156,63540,,55071,401,,,55472,5714,,,23525,29239,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Police,Animal Control Officer,False,False,,39636,62328,,53035,1004,,1184,55223,5327,,,16278,21605,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Police,Community Service Officer,False,False,,35652,56988,,52621,,,984,53605,5531,,25,10938,16494,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Police,Police Officer,False,False,,52224,81216,,48553,3693,,1184,53430,6415,,,5686,12101,2.5%@57,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Public Works,Maintenance Worker II,False,False,,41328,73536,,53224,,,,53224,5489,,,12618,18107,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Public Works,Maintenance Worker II,False,False,,41328,73536,,48350,704,,,49054,3448,,,13211,16659,2%@62,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Police,Dispatcher,False,False,,39636,62328,,46757,,,1184,47941,3366,,,22125,25491,2%@62,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Police,Dispatcher,False,False,,39636,62328,,43817,,,1184,45001,3145,,,3422,6567,2%@62,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Finance,Administrative Assistant II,False,False,,41700,57996,,42947,,805,,43752,3014,,,8164,11178,2%@62,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Electric,Electric Director,False,False,,138312,138312,,28653,,,,28653,,,,5508,5508,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Police,Police Officer,False,False,,52224,81216,,24661,194,,492,25347,3108,,,3727,6835,2.5%@57,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Public Works,Maintenance Worker II,False,False,,41328,73536,,23538,432,,,23970,1712,,,5122,6834,2%@62,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Police,IT Director,False,False,,70013,70013,,21810,,,,21810,1890,,,16319,18209,2%@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Public Works,Maintenance Worker I,False,False,,37200,37200,,16539,,,,16539,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Public Works,Maintenance Worker I,False,False,,37200,37200,,16153,,,,16153,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Public Works,Maintenance Worker I,False,False,,37200,37200,,15203,,,,15203,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Public Works,Maintenance Worker I,False,False,,37200,37200,,11392,,,,11392,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Electric,Electric Line Worker,False,False,,113604,130968,,10431,,,,10431,730,,,54,784,2%@62,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Police,Police Officer,False,False,,52224,81216,,9346,,,,9346,1112,,,881,1993,2.5%@57,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Recreation,Recreation Aide II,False,False,,26998,26998,,7957,,,,7957,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Recreation,Recreation Coordinator,False,False,,39728,39728,,7314,,,,7314,,,,2945,2945,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Police,Part Time Dispatcher,False,False,,39636,39636,,4457,,,,4457,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Police,Reserve Police Officer,False,False,,52224,52224,,3528,,,,3528,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Recreation,Recreation Aide II,False,False,,26998,26998,,2471,,,,2471,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Council,Council Member,True,False,,2400,2400,,2400,,,,2400,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Council,Council Member - Mayor,True,False,,2400,2400,,2400,,,,2400,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Council,Council Member,True,False,,2400,2400,,2200,,,,2200,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Council,Council Member,True,False,,2400,2400,,2200,,,,2200,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Council,Council Member,True,False,,2400,2400,,2200,,,,2200,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Police,Reserve Police Officer,False,False,,52224,52224,,1261,,,,1261,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Police,Reserve Police Officer,False,False,,52224,52224,,528,,,,528,46,,,108,154,3%@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Police,Dispatcher,False,False,,39636,62328,,411,,,,411,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Police,Reserve Police Officer,False,False,,52224,52224,,350,,,,350,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Police,Reserve Police Officer,False,False,,52224,52224,,251,,,,251,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Council,Council Member,True,False,,2400,2400,,200,,,,200,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Council,Council Member,True,False,,2400,2400,,200,,,,200,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Council,Council Member,True,False,,2400,2400,,200,,,,200,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,
2020,City,Gridley,Police,Part Time Dispatcher,False,False,,39636,39636,,149,,,,149,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6129,06/29/2021,Butte,,True,

