﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Sunset Beach Sanitary District (Orange),Staff,Superintendent,False,False,,84000,88200,,88200,,,,88200,,,,,0,,www.sunsetbeachsd.org,,08/29/2023,Orange,Sewer Enterprise,False,Sanitary
2022,Special District,Sunset Beach Sanitary District (Orange),Staff,Superintendent II,False,False,,34608,36339,,36339,,,,36339,,,,,0,,www.sunsetbeachsd.org,,08/29/2023,Orange,Sewer Enterprise,False,Sanitary
2022,Special District,Sunset Beach Sanitary District (Orange),Staff,Assistant Superintendent,False,False,,19467,24079,,24079,,,,24079,,,,,0,,www.sunsetbeachsd.org,,08/29/2023,Orange,Sewer Enterprise,False,Sanitary
2022,Special District,Sunset Beach Sanitary District (Orange),Staff,Assistant Superintendent,False,False,,19467,20872,,20872,,,,20872,,,,,0,,www.sunsetbeachsd.org,,08/29/2023,Orange,Sewer Enterprise,False,Sanitary
2022,Special District,Sunset Beach Sanitary District (Orange),Board Of Directors,President,True,False,,,2015,,2015,,,,2015,,,,,0,,www.sunsetbeachsd.org,,08/29/2023,Orange,Sewer Enterprise,False,Sanitary
2022,Special District,Sunset Beach Sanitary District (Orange),Board Of Directors,Treasurer,True,False,,,1400,,1400,,,,1400,,,,,0,,www.sunsetbeachsd.org,,08/29/2023,Orange,Sewer Enterprise,False,Sanitary
2022,Special District,Sunset Beach Sanitary District (Orange),Board Of Directors,Secretary,True,False,,,1300,,1300,,,,1300,,,,,0,,www.sunsetbeachsd.org,,08/29/2023,Orange,Sewer Enterprise,False,Sanitary
2022,Special District,Sunset Beach Sanitary District (Orange),Board Of Directors,Director,True,False,,,900,,900,,,,900,,,,,0,,www.sunsetbeachsd.org,,08/29/2023,Orange,Sewer Enterprise,False,Sanitary
2022,Special District,Sunset Beach Sanitary District (Orange),Board Of Directors,Director,True,False,,,600,,600,,,,600,,,,,0,,www.sunsetbeachsd.org,,08/29/2023,Orange,Sewer Enterprise,False,Sanitary

