﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Hornbrook Community Service District,Water Plant,Systems Operator,False,False,,8000,10000,,6136,,,,6136,,,,,0,,,,02/23/2016,Siskiyou,Water Enterprise,,Community Services
2014,Special District,Hornbrook Community Service District,Water Plant,Systems Operator,False,False,,8000,10000,,2760,,,,2760,,,,,0,,,,02/23/2016,Siskiyou,Water Enterprise,,Community Services
2014,Special District,Hornbrook Community Service District,Water Plant,Water Master,False,False,,6000,8400,,2134,,,,2134,,,,,0,,,,02/23/2016,Siskiyou,Water Enterprise,,Community Services
2014,Special District,Hornbrook Community Service District,Water Plant,Systems Operator,False,False,,8000,10000,,570,,,,570,,,,,0,,,,02/23/2016,Siskiyou,Water Enterprise,,Community Services
2014,Special District,Hornbrook Community Service District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Siskiyou,Water Enterprise,,Community Services
2014,Special District,Hornbrook Community Service District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Siskiyou,Water Enterprise,,Community Services
2014,Special District,Hornbrook Community Service District,Board Member,President,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Siskiyou,Water Enterprise,,Community Services
2014,Special District,Hornbrook Community Service District,Board Member,Secretary,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Siskiyou,Water Enterprise,,Community Services
2014,Special District,Hornbrook Community Service District,Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Siskiyou,Water Enterprise,,Community Services

