﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Coachella Valley Mosquito and Vector Control District,Administration,General Manager,,,,129771,129771,131944,,,,,131944,,8704,4973,6845,20522,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Field Operations,Operations Manager,,,,84624,102864,109057,,,,,109057,,7014,4160,6198,17372,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Administration,Human Resources Manager,,,,84624,102864,96962,,,,,96962,,6354,3668,11394,21416,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Administration,Finance Manager,,,,84624,102864,96904,,,,,96904,,6473,3701,16429,26603,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Field Operations,Field Supervisor,,,,69612,84624,93165,,,,,93165,,6157,3443,15933,25533,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Field Operations,Field Supervisor,,,,69612,84624,89005,,,,,89005,,5729,3395,6198,15322,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Field Operations,Field Supervisor,,,,69612,84624,84650,,,,,84650,,5712,3232,16429,25373,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Information Systems,Information Systems Analyst,,,,69924,84996,79679,,,,,79679,,4890,3053,695,8638,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Vector & Disease Surveillance,Vector Ecologist,,,,73092,88848,79227,,,,,79227,,5291,3028,12197,20516,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Field Operations,Lead Vector Technician,,,,53036,67689,70520,,,,,70520,,4408,0,1191,5599,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Fleet & Facilities,Fleet/Facilities Supervisor,,,,69612,84624,69616,,,,,69616,,4637,2658,16036,23331,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Bio-Control,Fishery Biologist,,,,61836,75156,68236,,,,,68236,,4621,2609,16429,23659,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Geographic Information Systems,GIS Specialist,,,,65892,80088,67103,,,,,67103,,4195,2560,1191,7946,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Bio-Control,Assistant Biologist,,,,58812,71484,66320,,,,,66320,,4087,2532,200,6819,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Field Operations,Vector Control Technician II,,,,48105,61396,63181,,,,,63181,,4159,,14992,19151,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Field Operations,Vector Control Technician II,,,,48105,61396,63156,,,,,63156,,4152,,14992,19144,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Field Operations,Lead Vector Technician,,,,53036,67689,62722,,,,,62722,,4216,0,14992,19208,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Vector & Disease Surveillance,Lab Assistant II,,,,53036,67689,62329,,,,,62329,,4143,,14992,19135,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Field Operations,Lead Vector Technician,,,,53036,67689,62326,,,,,62326,,4218,0,14992,19210,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Field Operations,Vector Control Technician II,,,,48105,61396,62009,,,,,62009,,4229,,14992,19221,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Vector & Disease Surveillance,Assistant Vector Ecologist,,,,58812,71484,61084,,,,,61084,,4016,2332,6349,12697,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Vector & Disease Surveillance,Operations Biologist,,,,61836,75156,57114,,,,,57114,,3879,2179,16429,22487,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Fleet & Facilities,Shop Mechanic,,,,50510,64465,55294,,,,,55294,,3758,,13958,17716,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Administration,Assistant General Manager,,,,84624,102864,54853,,,,,54853,,3227,1943,6845,12015,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Vector & Disease Surveillance,Lab Assistant I,,,,48105,61396,53361,,,,,53361,,3142,,16429,19571,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Field Operations,Vector Control Technician I,,,,39576,50510,52369,,,,,52369,,3275,,1728,5003,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Field Operations,Vector Control Technician II,,,,48105,61396,50118,,,,,50118,,3322,,14992,18314,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Fleet & Facilities,Shop Mechanic,,,,50510,64465,49910,,,,,49910,,3377,,11435,14812,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Field Operations,Vector Control Technician I,,,,39576,50510,49504,,,,,49504,,2833,,200,3033,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Field Operations,Vector Control Technician II,,,,48105,61396,49142,,,,,49142,,3321,,11435,14756,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Field Operations,Field Supervisor,,,,69612,84624,48974,,,,,48974,,2704,1542,16036,20282,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Bio-Control,Senior Biologist,,,,73092,88848,48034,,,,,48034,,3148,1832,11147,16127,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Field Operations,Vector Control Technician II,,,,48105,61396,47314,,,,,47314,,3200,,5796,8996,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Administration,Accounting Clerk,,,,44196,53724,46895,,,,,46895,,3062,1790,14992,19844,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Field Operations,Vector Control Technician I,,,,39576,50510,46565,,,,,46565,,2992,,5796,8788,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Administration,Human Resources Clerk,,,,44196,53724,45167,,,,,45167,,2853,1723,5796,10372,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Fleet & Facilities,Utility Worker,,,,39576,50510,45054,,,,,45054,,2995,,14496,17491,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Community Outreach Program,Community Educator,,,,58812,71484,44899,,,,,44899,,2964,1714,14454,19132,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Administration,Accounting Clerk,,,,44196,53724,43972,,,,,43972,,2829,1679,14496,19004,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Field Operations,Vector Control Technician I,,,,39576,50510,42321,,,,,42321,,2783,,6198,8981,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Field Operations,Administrative Clerk,,,,41652,50628,42278,,,,,42278,,2758,1612,11435,15805,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Field Operations,Vector Control Technician I,,,,39576,50510,41139,,,,,41139,,2683,,5796,8479,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Field Operations,Vector Control Technician I,,,,39576,50510,41081,,,,,41081,,2622,,5301,7923,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Risk Management,Risk Management/Safety Officer,,,,66300,80592,40989,,,,,40989,,2452,1374,695,4521,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Field Operations,Administrative Clerk,,,,41652,50628,40314,,,,,40314,,2611,1536,14992,19139,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Field Operations,Vector Control Technician I,,,,39576,50510,40193,,,,,40193,,2605,,5796,8401,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Field Operations,Vector Control Technician I,,,,39576,50510,40157,,,,,40157,,2601,,14496,17097,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Field Operations,Vector Control Technician I,,,,39576,50510,39593,,,,,39593,,2617,,15395,18012,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Field Operations,Vector Control Technician I,,,,39576,50510,39226,,,,,39226,,2598,,5796,8394,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Field Operations,Vector Control Technician I,,,,39576,50510,39033,,,,,39033,,2606,,5796,8402,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Field Operations,Vector Control Technician I,,,,39576,50510,38627,,,,,38627,,2481,,14454,16935,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Field Operations,Vector Control Technician I,,,,39576,50510,38067,,,,,38067,,2553,,5796,8349,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Field Operations,Administrative Clerk,,,,41652,50628,36045,,,,,36045,,2222,1371,6175,9768,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Field Operations,Vector Control Technician I,,,,39576,50510,30950,,,,,30950,,2039,,11435,13474,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Fleet & Facilities,Maintenance Worker,,,,24296,31009,29120,,,,,29120,,1894,,11435,13329,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Bio-Control,Maintenance Worker,,,,24296,31009,28938,,,,,28938,,1914,,1191,3105,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Administration,Office Assistant,,,,38064,46272,27895,,,,,27895,,1688,1060,5796,8544,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Administration,Interim General Manager,,,,0,,22830,,,,,22830,,,,200,200,N/A,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Field Operations,Vector Control Technician Trainee,,,,22037,28126,17546,,,,,17546,,486,,15987,16473,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Bio-Control,Seasonal,,,,22880,24960,11343,,,,,11343,,,,,0,N/A,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Field Operations,Seasonal,,,,22880,24960,11229,,,,,11229,,,,,0,N/A,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Field Operations,Seasonal,,,,22880,24960,11151,,,,,11151,,,,,0,N/A,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Field Operations,Seasonal,,,,22880,24960,10887,,,,,10887,,,,,0,N/A,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Field Operations,Seasonal,,,,22880,24960,10692,,,,,10692,,,,,0,N/A,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Field Operations,Seasonal,,,,22880,24960,10573,,,,,10573,,,,,0,N/A,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Field Operations,Seasonal,,,,22880,24960,10381,,,,,10381,,,,,0,N/A,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Field Operations,Seasonal,,,,22880,24960,10219,,,,,10219,,,,,0,N/A,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Field Operations,Seasonal,,,,22880,24960,9922,,,,,9922,,,,,0,N/A,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Field Operations,Seasonal,,,,22880,24960,9798,,,,,9798,,,,,0,N/A,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Field Operations,Seasonal,,,,22880,24960,9735,,,,,9735,,,,,0,N/A,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Vector & Disease Surveillance,Seasonal,,,,22880,24960,9459,,,,,9459,,,,,0,N/A,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Field Operations,Seasonal,,,,22880,24960,9352,,,,,9352,,,,,0,N/A,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Field Operations,Seasonal,,,,22880,24960,9171,,,,,9171,,,,,0,N/A,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Bio-Control,Seasonal,,,,22880,24960,8742,,,,,8742,,,,,0,N/A,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Field Operations,Seasonal,,,,22880,24960,8167,,,,,8167,,,,,0,N/A,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Field Operations,Seasonal,,,,22880,24960,8024,,,,,8024,,,,,0,2.0% @ 60,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Field Operations,Seasonal,,,,22880,24960,7889,,,,,7889,,,,,0,N/A,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Field Operations,Seasonal,,,,22880,24960,7106,,,,,7106,,,,,0,N/A,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Field Operations,Seasonal,,,,22880,24960,7051,,,,,7051,,,,,0,N/A,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Administration,Interim General Manager,,,,0,,5236,,,,,5236,,,,,0,N/A,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Board Member,Board Member,,,,1200,2400,2200,,,,,2200,,,,,0,N/A,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Board Member,Board Member,,,,1200,2400,1200,,,,,1200,,,,,0,N/A,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Board Member,Board Member,,,,1200,2400,1100,,,,,1100,,,,,0,N/A,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Board Member,Board Member,,,,1200,2400,1100,,,,,1100,,,,,0,N/A,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement
2009,Special District,Coachella Valley Mosquito and Vector Control District,Board Member,Board Member,,,,1200,2400,1100,,,,,1100,,,,,0,N/A,https://www.cvmosquito.org/about-us/pages/employment,,07/18/2016,Riverside,Pest Control,,Mosquito Abatement