﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Hamilton City Community Service District,Management,General Manager,,,,40000,60000,,50709,,,,50709,,2800,1658,,4458,,,,07/01/2014,Glenn,Drainage and Drainage Maintenance|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2012,Special District,Hamilton City Community Service District,Operations,Plant Operator,,,,30000,45000,,40030,3303,,,43333,,675,1176,,1851,,,,07/01/2014,Glenn,Drainage and Drainage Maintenance|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2012,Special District,Hamilton City Community Service District,Administration,District Secretary,,,,20000,25000,,23328,,,,23328,,1354,699,,2053,,,,07/01/2014,Glenn,Drainage and Drainage Maintenance|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2012,Special District,Hamilton City Community Service District,Administration,Clerk,,,,10000,15000,,11064,,,,11064,,,,,0,,,,07/01/2014,Glenn,Drainage and Drainage Maintenance|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2012,Special District,Hamilton City Community Service District,Maintenance,Maintenance Assistant,,,,7000,10000,,8761,,,,8761,,,,,0,,,,07/01/2014,Glenn,Drainage and Drainage Maintenance|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2012,Special District,Hamilton City Community Service District,Maintenance,Maintenance Assistant,,,,1000,3000,,2664,,,,2664,,,,,0,,,,07/01/2014,Glenn,Drainage and Drainage Maintenance|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2012,Special District,Hamilton City Community Service District,Governing Officer,Board Member,,,,200,300,,,,,,0,,,,,0,,,,07/01/2014,Glenn,Drainage and Drainage Maintenance|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2012,Special District,Hamilton City Community Service District,Governing Officer,Board Member,,,,100,250,,,,,,0,,,,,0,,,,07/01/2014,Glenn,Drainage and Drainage Maintenance|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2012,Special District,Hamilton City Community Service District,Governing Officer,Board Member,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Glenn,Drainage and Drainage Maintenance|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services

