﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,June Lake Fire Protection District,Firehouse #1,Firefighter-Volunteer,False,False,,,,,17785,,,,17785,,,,,0,,,,02/23/2016,Mono,Fire Protection,,Fire Protection
2014,Special District,June Lake Fire Protection District,Administration,Chief,False,False,,,,,16350,,,,16350,,,,,0,,,,02/23/2016,Mono,Fire Protection,,Fire Protection
2014,Special District,June Lake Fire Protection District,Firehouse #2,Firefighter-Volunteer,False,False,,,,,15607,,,,15607,,,,,0,,,,02/23/2016,Mono,Fire Protection,,Fire Protection
2014,Special District,June Lake Fire Protection District,USFS-Fuels Grant,Coordinator,False,False,,,,,,,,11630,11630,,,,,0,,,,02/23/2016,Mono,Fire Protection,,Fire Protection
2014,Special District,June Lake Fire Protection District,Administration,Assistant Chief,False,False,,,,,11027,,,,11027,,,,,0,,,,02/23/2016,Mono,Fire Protection,,Fire Protection
2014,Special District,June Lake Fire Protection District,USFS-Fuels Grant,Inspector,False,False,,,,,,,,10480,10480,,,,,0,,,,02/23/2016,Mono,Fire Protection,,Fire Protection
2014,Special District,June Lake Fire Protection District,Administration,Secretary,False,False,,,,,8978,,,,8978,,,,,0,,,,02/23/2016,Mono,Fire Protection,,Fire Protection
2014,Special District,June Lake Fire Protection District,USFS-Fuels Grant,Clerical,False,False,,,,,,,,2264,2264,,,,,0,,,,02/23/2016,Mono,Fire Protection,,Fire Protection
2014,Special District,June Lake Fire Protection District,Board,Director,False,False,,,,,600,,,,600,,,,,0,,,,02/23/2016,Mono,Fire Protection,,Fire Protection
2014,Special District,June Lake Fire Protection District,Board,Director,False,False,,,,,600,,,,600,,,,,0,,,,02/23/2016,Mono,Fire Protection,,Fire Protection
2014,Special District,June Lake Fire Protection District,Board,Director,False,False,,,,,550,,,,550,,,,,0,,,,02/23/2016,Mono,Fire Protection,,Fire Protection
2014,Special District,June Lake Fire Protection District,Board,Director,False,False,,,,,500,,,,500,,,,,0,,,,02/23/2016,Mono,Fire Protection,,Fire Protection
2014,Special District,June Lake Fire Protection District,Board,Director,False,False,,,,,150,,,,150,,,,,0,,,,02/23/2016,Mono,Fire Protection,,Fire Protection

