﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Fall River Mills Fire Protection District,Fire Protection,Fire Chief,False,False,,6653,6653,,6653,0,0,0,6653,,0,0,0,0,,frvfire.org,,02/23/2016,Shasta,Fire Protection,,Fire Protection
2014,Special District,Fall River Mills Fire Protection District,Administration,Clerk of the Board,False,False,,6192,6192,,6192,0,0,0,6192,,0,0,0,0,,frvfire.org,,02/23/2016,Shasta,Fire Protection,,Fire Protection
2014,Special District,Fall River Mills Fire Protection District,Administration,Maintenance,False,False,,6081,6081,,6081,0,0,0,6081,,0,0,0,0,,frvfire.org,,02/23/2016,Shasta,Fire Protection,,Fire Protection
2014,Special District,Fall River Mills Fire Protection District,Board Of Directors,Chairman,True,False,,,,,,,,,0,,,,,0,,frvfire.org,,02/23/2016,Shasta,Fire Protection,,Fire Protection
2014,Special District,Fall River Mills Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,frvfire.org,,02/23/2016,Shasta,Fire Protection,,Fire Protection
2014,Special District,Fall River Mills Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,frvfire.org,,02/23/2016,Shasta,Fire Protection,,Fire Protection
2014,Special District,Fall River Mills Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,frvfire.org,,02/23/2016,Shasta,Fire Protection,,Fire Protection
2014,Special District,Fall River Mills Fire Protection District,Board Of Directors,Vice-Chair,True,False,,,,,,,,,0,,,,,0,,frvfire.org,,02/23/2016,Shasta,Fire Protection,,Fire Protection

