﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Heartland Communications Facility Authority,Administration,Comm Director,,,,125000,125000,146281,,,,,146281,,10469,0,0,10469,2.7% @ 55,http://www.heartlandfire.net/,,07/11/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Heartland Communications Facility Authority,Administration,Comm Ops Supervisor,,,,66556,74196,88453,,,,,88453,,5318,0,0,5318,2.7% @ 55,http://www.heartlandfire.net/,,07/11/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Heartland Communications Facility Authority,Administration,Systems Manager,,,,90313,106250,85548,,,,,85548,,3635,0,0,3635,2.7% @ 55,http://www.heartlandfire.net/,,07/11/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Heartland Communications Facility Authority,Administration,Admin Coordinator,,,,49104,72690,85224,,,,,85224,,6095,0,5101,11196,2.7% @ 55,http://www.heartlandfire.net/,,07/11/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Heartland Communications Facility Authority,Administration,Shift Supervisor,,,,52333,61776,84068,,,,,84068,,5132,0,0,5132,2.7% @ 55,http://www.heartlandfire.net/,,07/11/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Heartland Communications Facility Authority,Administration,Shift Supervisor,,,,52333,61776,83205,,,,,83205,,5132,0,0,5132,2.7% @ 55,http://www.heartlandfire.net/,,07/11/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Heartland Communications Facility Authority,Administration,Dispatcher,,,,40518,49046,79061,,,,,79061,,4112,0,619,4731,2.7% @ 55,http://www.heartlandfire.net/,,07/11/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Heartland Communications Facility Authority,Administration,Shift Supervisor,,,,52333,61776,78370,,,,,78370,,5132,0,0,5132,2.7% @ 55,http://www.heartlandfire.net/,,07/11/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Heartland Communications Facility Authority,Administration,Systems Technician,,,,56667,75100,74807,,,,,74807,,5597,0,6993,12590,2.7% @ 55,http://www.heartlandfire.net/,,07/11/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Heartland Communications Facility Authority,Administration,Dispatcher,,,,40518,49046,73028,,,,,73028,,3915,0,254,4169,2.7% @ 55,http://www.heartlandfire.net/,,07/11/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Heartland Communications Facility Authority,Administration,Dispatcher,,,,40518,49046,72844,,,,,72844,,4102,0,8100,12202,2.7% @ 55,http://www.heartlandfire.net/,,07/11/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Heartland Communications Facility Authority,Administration,Shift Supervisor,,,,52333,61776,67214,,,,,67214,,4195,0,5355,9550,2.7% @ 55,http://www.heartlandfire.net/,,07/11/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Heartland Communications Facility Authority,Administration,Dispatcher,,,,40518,49046,64965,,,,,64965,,3814,0,0,3814,2.7% @ 55,http://www.heartlandfire.net/,,07/11/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Heartland Communications Facility Authority,Administration,Systems Technician,,,,55393,72229,63913,,,,,63913,,4804,0,4676,9480,2.7% @ 55,http://www.heartlandfire.net/,,07/11/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Heartland Communications Facility Authority,Administration,Dispatcher,,,,40518,49046,63611,,,,,63611,,3699,0,916,4615,2.7% @ 55,http://www.heartlandfire.net/,,07/11/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Heartland Communications Facility Authority,Administration,Dispatcher,,,,40518,49046,62779,,,,,62779,,4088,0,5101,9189,2.7% @ 55,http://www.heartlandfire.net/,,07/11/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Heartland Communications Facility Authority,Administration,Dispatcher,,,,40518,49046,58386,,,,,58386,,3842,0,8100,11942,2.7% @ 55,http://www.heartlandfire.net/,,07/11/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Heartland Communications Facility Authority,Administration,Dispatcher,,,,40518,49046,53846,,,,,53846,,3603,0,5101,8704,2.7% @ 55,http://www.heartlandfire.net/,,07/11/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Heartland Communications Facility Authority,Administration,Dispatcher,,,,40518,49046,27371,,,,,27371,,1587,0,1414,3001,2.7% @ 55,http://www.heartlandfire.net/,,07/11/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Heartland Communications Facility Authority,Administration,Dispatcher,,,,40518,49046,25678,,,,,25678,,2052,0,0,2052,2.7% @ 55,http://www.heartlandfire.net/,,07/11/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Heartland Communications Facility Authority,Administration,Dispatcher,,,,40518,49046,22344,,,,,22344,,1514,0,0,1514,2.7% @ 55,http://www.heartlandfire.net/,,07/11/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Heartland Communications Facility Authority,Administration,Dispatcher,,,,40518,49046,21660,,,,,21660,,0,0,0,0,,http://www.heartlandfire.net/,,07/11/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Heartland Communications Facility Authority,Administration,Dispatcher,,,,40518,49046,17476,,,,,17476,,979,0,1275,2254,2.7% @ 55,http://www.heartlandfire.net/,,07/11/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Heartland Communications Facility Authority,Administration,Dispatcher,,,,40518,49046,17398,,,,,17398,,1336,0,258,1594,2.7% @ 55,http://www.heartlandfire.net/,,07/11/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Heartland Communications Facility Authority,Administration,Dispatcher,,,,40518,49046,14454,,,,,14454,,0,0,0,0,,http://www.heartlandfire.net/,,07/11/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Heartland Communications Facility Authority,Administration,Dispatcher,,,,40518,49046,12739,,,,,12739,,1019,0,0,1019,2.7% @ 55,http://www.heartlandfire.net/,,07/11/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Heartland Communications Facility Authority,Administration,Dispatcher,,,,40518,49046,12727,,,,,12727,,1126,0,0,1126,2.7% @ 55,http://www.heartlandfire.net/,,07/11/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Heartland Communications Facility Authority,Administration,Dispatcher,,,,40518,49046,12380,,,,,12380,,990,0,0,990,2.7% @ 55,http://www.heartlandfire.net/,,07/11/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Heartland Communications Facility Authority,Administration,Dispatcher,,,,40518,49046,11025,,,,,11025,,0,0,0,0,,http://www.heartlandfire.net/,,07/11/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Heartland Communications Facility Authority,Administration,Systems Technician,,,,47840,47840,6072,,,,,6072,,0,0,0,0,,http://www.heartlandfire.net/,,07/11/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Heartland Communications Facility Authority,Administration,Dispatcher,,,,40518,49046,3447,,,,,3447,,276,0,0,276,2.7% @ 55,http://www.heartlandfire.net/,,07/11/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Heartland Communications Facility Authority,Administration,Dispatcher,,,,40518,49046,3084,,,,,3084,,247,0,0,247,2.7% @ 55,http://www.heartlandfire.net/,,07/11/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Heartland Communications Facility Authority,Commission,Commissioner,,,,,,500,,,,,500,,0,0,0,0,,http://www.heartlandfire.net/,,07/11/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Heartland Communications Facility Authority,Commission,Commissioner,,,,,,500,,,,,500,,0,0,0,0,,http://www.heartlandfire.net/,,07/11/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Heartland Communications Facility Authority,Commission,Commissioner,,,,,,500,,,,,500,,0,0,0,0,,http://www.heartlandfire.net/,,07/11/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Heartland Communications Facility Authority,Commission,Commissioner,,,,,,500,,,,,500,,0,0,0,0,,http://www.heartlandfire.net/,,07/11/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Heartland Communications Facility Authority,Commission,Commissioner,,,,,,500,,,,,500,,0,0,0,0,,http://www.heartlandfire.net/,,07/11/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Heartland Communications Facility Authority,Commission,Commissioner,,,,,,400,,,,,400,,0,0,0,0,,http://www.heartlandfire.net/,,07/11/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Heartland Communications Facility Authority,Commission,Commissioner,,,,,,400,,,,,400,,0,0,0,0,,http://www.heartlandfire.net/,,07/11/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Heartland Communications Facility Authority,Commission,Commissioner,,,,,,300,,,,,300,,0,0,0,0,,http://www.heartlandfire.net/,,07/11/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Heartland Communications Facility Authority,Commission,Commissioner,,,,,,300,,,,,300,,0,0,0,0,,http://www.heartlandfire.net/,,07/11/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Heartland Communications Facility Authority,Commission,Commissioner,,,,,,200,,,,,200,,0,0,0,0,,http://www.heartlandfire.net/,,07/11/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Heartland Communications Facility Authority,Commission,Commissioner,,,,,,100,,,,,100,,0,0,0,0,,http://www.heartlandfire.net/,,07/11/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)

