﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Lost Hills Water District,Admin,Manager,False,False,,176000,180000,,180000,,,,180000,,,18000,17641,35641,,www.Lhwd.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Lost Hills Water District,Admin,Controller,False,False,,101000,102552,,102552,,,,102552,,,10255,8782,19037,,www.Lhwd.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Lost Hills Water District,JES,Supervisor,False,False,,98000,102252,,101461,,,,101461,,,10146,23960,34106,,www.Lhwd.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Lost Hills Water District,O&M,Supervisor,False,False,,79427,86923,,86923,,,,86923,,,8692,8782,17474,,www.Lhwd.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Lost Hills Water District,O&M,Elec,False,False,,62522,63768,,66827,2667,,,69494,,,6949,17641,24590,,www.Lhwd.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Lost Hills Water District,O&M,Water Operator,False,False,,42400,43044,,46160,11204,,,57364,,,5736,17641,23377,,www.Lhwd.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Lost Hills Water District,O&M,Maintenance,False,False,,47023,48438,,48313,6708,,,55021,,,5502,22204,27706,,www.Lhwd.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Lost Hills Water District,O&M,Clerical,False,False,,52000,52680,,53286,,,,53286,,,5329,16369,21698,,www.Lhwd.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Lost Hills Water District,O&M,Water Operator,False,False,,40500,41196,,40592,12094,,,52686,,,5269,23960,29229,,www.Lhwd.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Lost Hills Water District,O&M,Water Operator,False,False,,43581,47136,,44665,1351,,,46016,,,4602,23960,28562,,www.Lhwd.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Lost Hills Water District,Admin,Accountant,False,False,,33280,44000,,42000,,,,42000,,,0,8782,8782,,www.Lhwd.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Lost Hills Water District,O&M,Water Operator,False,False,,40000,43276,,6822,31,,,6853,,,0,1997,1997,,www.Lhwd.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Lost Hills Water District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.Lhwd.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Lost Hills Water District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.Lhwd.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Lost Hills Water District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.Lhwd.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Lost Hills Water District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.Lhwd.org,,09/14/2016,Kern,Water Enterprise,,California Water
2015,Special District,Lost Hills Water District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.Lhwd.org,,09/14/2016,Kern,Water Enterprise,,California Water

