﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,First 5,Merced County First 5,First 5 Merced County,First 5 Executive Director,False,False,,111197,135283,,114835,,2290,,117125,58825,,,15036,73861,2.43%@65,https://www.co.merced.ca.us/73/Human-Resources,,10/26/2021,Merced,,True,
2020,First 5,Merced County First 5,First 5 Merced County,First 5 Program Manager,False,False,,84614,102835,,98810,,2508,75,101393,50420,,,16522,66942,2%@55,https://www.co.merced.ca.us/73/Human-Resources,,10/26/2021,Merced,,True,
2020,First 5,Merced County First 5,First 5 Merced County,Office Assistant III,False,False,,36608,37898,,44270,16,,384,44670,22321,,,16522,38843,2%@55,https://www.co.merced.ca.us/73/Human-Resources,,10/26/2021,Merced,,True,
2020,First 5,Merced County First 5,First 5 Merced County,Support Service Analyst I,False,False,,46987,57158,,15509,,270,,15779,7820,,,5084,12904,2%@55,https://www.co.merced.ca.us/73/Human-Resources,,10/26/2021,Merced,,True,
2020,First 5,Merced County First 5,First 5 Merced County,Support Service Analyst I,False,False,,46987,57158,,5263,,439,,5702,2283,,,1575,3858,2.5%@67,https://www.co.merced.ca.us/73/Human-Resources,,10/26/2021,Merced,,True,
2020,First 5,Merced County First 5,First 5 Merced County,First 5 Program Specialist,False,False,,74110,90147,,5536,,,,5536,2402,,,1048,3450,2.5%@67,https://www.co.merced.ca.us/73/Human-Resources,,10/26/2021,Merced,,True,
2020,First 5,Merced County First 5,First 5 Merced County,Commissioner - Behavioral Health,False,False,,,,,,,,,0,,,,,0,,https://www.co.merced.ca.us/73/Human-Resources,,10/26/2021,Merced,,True,
2020,First 5,Merced County First 5,First 5 Merced County,Commissioner - Board Of Supervisors,False,False,,,,,,,,,0,,,,,0,,https://www.co.merced.ca.us/73/Human-Resources,,10/26/2021,Merced,,True,
2020,First 5,Merced County First 5,First 5 Merced County,Commissioner - District 1,False,False,,,,,,,,,0,,,,,0,,https://www.co.merced.ca.us/73/Human-Resources,,10/26/2021,Merced,,True,
2020,First 5,Merced County First 5,First 5 Merced County,Commissioner - District 2,False,False,,,,,,,,,0,,,,,0,,https://www.co.merced.ca.us/73/Human-Resources,,10/26/2021,Merced,,True,
2020,First 5,Merced County First 5,First 5 Merced County,Commissioner - District 3,False,False,,,,,,,,,0,,,,,0,,https://www.co.merced.ca.us/73/Human-Resources,,10/26/2021,Merced,,True,
2020,First 5,Merced County First 5,First 5 Merced County,Commissioner - District 4,False,False,,,,,,,,,0,,,,,0,,https://www.co.merced.ca.us/73/Human-Resources,,10/26/2021,Merced,,True,
2020,First 5,Merced County First 5,First 5 Merced County,Commissioner - District 5,False,False,,,,,,,,,0,,,,,0,,https://www.co.merced.ca.us/73/Human-Resources,,10/26/2021,Merced,,True,
2020,First 5,Merced County First 5,First 5 Merced County,Commissioner - Health Officer,False,False,,,,,,,,,0,,,,,0,,https://www.co.merced.ca.us/73/Human-Resources,,10/26/2021,Merced,,True,
2020,First 5,Merced County First 5,First 5 Merced County,Commissioner - Human Services,False,False,,,,,,,,,0,,,,,0,,https://www.co.merced.ca.us/73/Human-Resources,,10/26/2021,Merced,,True,

