﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Public Entity Risk Management Authority (PERMA),Administration,General Manager,False,False,Board Secretary|Auditor,174477,244264,,206527,0,22895,7620,237042,28581,0,12000,22056,62637,2.7% @ 55,www.permarisk.gov,,09/29/2020,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Public Entity Risk Management Authority (PERMA),Administration,Claims Manager,False,False,,108584,145513,,143533,,,193,143726,19406,,,11525,30931,2.7% @ 55,www.permarisk.gov,,09/29/2020,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Public Entity Risk Management Authority (PERMA),Administration,Financial Analyst,False,False,,87688,117510,,115921,,7427,2757,126105,15673,,,11525,27198,2.7% @ 55,www.permarisk.gov,,09/29/2020,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Public Entity Risk Management Authority (PERMA),Administration,Claims Specialist,False,False,,71042,95203,,93912,,150,,94062,6731,,,22056,28787,2% @ 62,www.permarisk.gov,,09/29/2020,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Public Entity Risk Management Authority (PERMA),Administration,Secretary,False,False,,48138,64510,,56355,,,,56355,4038,,,11977,16015,2% @ 62,www.permarisk.gov,,09/29/2020,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/29/2020,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/29/2020,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/29/2020,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/29/2020,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/29/2020,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/29/2020,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/29/2020,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/29/2020,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/29/2020,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/29/2020,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/29/2020,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/29/2020,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/29/2020,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/29/2020,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/29/2020,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/29/2020,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/29/2020,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/29/2020,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/29/2020,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/29/2020,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/29/2020,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/29/2020,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/29/2020,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/29/2020,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/29/2020,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/29/2020,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/29/2020,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/29/2020,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Public Entity Risk Management Authority (PERMA),Board Member,President,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/29/2020,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Treasurer,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/29/2020,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,09/29/2020,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)

