﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Tenaja Community Services District,Administrative,General Manager,,,,42681,42681,42681,,,,,42681,,0,0,0,0,0,tenajacsd.org ,,07/01/2014,Riverside,Streets and Roads - Construction and Maintenance|Community Services,,Community Services
2009,Special District,Tenaja Community Services District,Administrative,office assistant,,,,3812,3812,3812,,,,,3812,,0,0,0,0,0,tenajacsd.org ,,07/01/2014,Riverside,Streets and Roads - Construction and Maintenance|Community Services,,Community Services
2009,Special District,Tenaja Community Services District,Administrative,office assistant,,,,3550,3550,3550,,,,,3550,,0,0,0,0,0,tenajacsd.org ,,07/01/2014,Riverside,Streets and Roads - Construction and Maintenance|Community Services,,Community Services
2009,Special District,Tenaja Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,tenajacsd.org ,,07/01/2014,Riverside,Streets and Roads - Construction and Maintenance|Community Services,,Community Services
2009,Special District,Tenaja Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,tenajacsd.org ,,07/01/2014,Riverside,Streets and Roads - Construction and Maintenance|Community Services,,Community Services
2009,Special District,Tenaja Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,tenajacsd.org ,,07/01/2014,Riverside,Streets and Roads - Construction and Maintenance|Community Services,,Community Services
2009,Special District,Tenaja Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,tenajacsd.org ,,07/01/2014,Riverside,Streets and Roads - Construction and Maintenance|Community Services,,Community Services
2009,Special District,Tenaja Community Services District,Board Member,President,,,,,,,,,,,0,,,,,0,,tenajacsd.org ,,07/01/2014,Riverside,Streets and Roads - Construction and Maintenance|Community Services,,Community Services

