﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Ivanhoe Public Utility District,Sewer/Water,General Manager,False,False,,61062,61062,,61062,,,,61062,,,4261,9252,13513,,,,08/31/2021,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Ivanhoe Public Utility District,Administration,Office Manager,False,False,,53259,53259,,53259,,,,53259,,,4885,9252,14137,,,,08/31/2021,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Ivanhoe Public Utility District,Sewer/Water,Maintenance Worker,False,False,,33738,33738,,33738,689,,,34427,,,2754,9252,12006,,,,08/31/2021,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Ivanhoe Public Utility District,Sewer/Water,Maintenance Worker,False,False,,27834,27834,,27834,937,,,28771,,,,,0,,,,08/31/2021,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Ivanhoe Public Utility District,Administration,Office Assistant,False,False,,25146,25146,,25146,20,,,25166,,,,,0,,,,08/31/2021,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Ivanhoe Public Utility District,Board Member,Treasurer,False,False,,,,,,,,1657,1657,,,,,0,,,,08/31/2021,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Ivanhoe Public Utility District,Board Member,Director,False,False,,,,,,,,1450,1450,,,,,0,,,,08/31/2021,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Ivanhoe Public Utility District,Board Member,President,False,False,,,,,,,,1250,1250,,,,,0,,,,08/31/2021,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Ivanhoe Public Utility District,Board Member,Vice-President,False,False,,,,,,,,1250,1250,,,,,0,,,,08/31/2021,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2020,Special District,Ivanhoe Public Utility District,Board Member,Director,False,False,,,,,,,,1150,1150,,,,,0,,,,08/31/2021,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility

