﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Sonora Union High,District Office,Superintendent,False,False,,142700,142700,,133814,0,0,480,134294,11773,0,0,8205,19978,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Administration Office,Principal,False,False,,109285,129843,,116986,0,0,2880,119866,10488,0,0,8205,18693,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Administration Office,Associate Principal,False,False,,100399,119842,,102523,0,0,440,102963,9258,0,0,8205,17463,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,District Office,Cbo,False,False,,92819,109582,,101578,0,0,0,101578,11940,0,0,8205,20145,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Administration Office,Alternative Education Principal,False,False,,88621,106586,,91154,0,0,480,91634,8350,0,0,8205,16555,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Administration Office,Assistant Principal,False,False,,85398,102958,,86908,0,0,4143,91051,7512,0,0,8205,15717,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36686,80987,,64473,0,0,14147,78620,7278,0,0,8205,15483,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36686,80987,,73954,0,0,381,74335,6674,0,0,8205,14879,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Transportation,Director Of Maintenance And Operations,False,False,,63801,82664,,72062,0,0,480,72542,8864,0,0,8205,17069,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36686,80987,,72243,0,0,0,72243,6111,0,0,8205,14316,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36686,80987,,69532,0,0,2273,71805,6472,0,0,8205,14677,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36686,80987,,68882,0,0,2904,71786,6493,0,0,8205,14698,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36686,80987,,67929,0,0,3338,71267,6672,0,0,8205,14877,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36686,80987,,69792,0,0,802,70594,6286,0,0,8205,14491,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36686,80987,,69566,0,0,937,70503,6531,0,0,8205,14736,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36686,80987,,62182,0,0,8228,70410,6350,0,0,8205,14555,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36686,80987,,68482,0,0,1228,69710,6213,0,0,8205,14418,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36686,80987,,69657,0,0,0,69657,6539,0,0,8205,14744,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36686,80987,,64066,0,0,5237,69303,5906,0,0,8205,14111,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36686,80987,,64056,0,0,5131,69187,6500,0,0,8205,14705,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36686,80987,,68620,0,0,268,68888,6475,0,0,8205,14680,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36686,80987,,67452,0,0,1125,68577,6346,0,0,8205,14551,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36686,80987,,63687,0,0,4864,68551,6197,0,0,8205,14402,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36686,80987,,63000,0,0,5293,68293,6426,0,0,8205,14631,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36686,80292,,60308,0,0,7778,68086,6409,0,0,8205,14614,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36686,80987,,65370,0,0,2374,67744,6088,0,0,8205,14293,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36686,80987,,66130,0,0,1228,67358,6321,0,0,8205,14526,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36686,80987,,64469,0,0,2473,66942,6064,0,0,8205,14269,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36686,80987,,63437,0,0,2313,65750,6216,0,0,8205,14421,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36522,65078,,52060,0,0,13648,65708,5421,0,0,7904,13325,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,District Office,Administration Assistant To Superintendent,False,False,,51251,67392,,59512,6123,0,0,65635,7465,0,0,8656,16121,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36686,80987,,63299,0,0,1656,64955,5900,0,0,8205,14105,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Administration Office,Counselor,False,False,,38089,84019,,62860,0,0,2057,64917,5995,0,0,8205,14200,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36686,80292,,63778,0,0,847,64625,8385,0,0,8205,16590,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36686,80292,,61554,0,0,580,62134,5765,0,0,8205,13970,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36686,80987,,62026,0,0,0,62026,5969,0,0,8205,14174,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36686,80292,,58872,0,0,2880,61752,5734,0,0,8205,13939,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Transportation,Shop Foreman,False,False,,53748,68976,,58808,1712,0,0,60520,7272,0,0,8656,15928,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36686,80987,,60391,0,0,0,60391,7871,0,0,8205,16076,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36686,80292,,52259,0,0,5603,57862,5138,0,0,7202,12340,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,District Office,"Accounts Payable/Receivable, Purchasing Specialist",False,False,,43534,58011,,52915,0,0,3007,55922,6048,0,0,5649,11697,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Rop Teacher,False,False,,36686,80987,,52716,0,0,2775,55491,4543,0,0,6645,11188,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,District Office,Payroll/Benefits Specialist,False,False,,43534,58011,,53905,458,0,0,54363,6161,0,0,8656,14817,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36686,80987,,48618,0,0,5450,54068,6653,0,0,8205,14858,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Transportation,Fleet Mechanic II,False,False,School Bus Driver,41988,54684,,51965,1888,0,0,53853,6013,0,0,8656,14669,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Cafeteria,Food Service Manager,False,False,,53765,70466,,52834,0,0,270,53104,6027,0,0,8205,14232,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36686,80292,,50655,0,0,2028,52683,5138,0,0,8205,13343,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Lead Skilled Trades Worker,False,False,,48708,62832,,51932,529,0,0,52461,5433,0,0,7215,12648,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Maintenance,Skilled Trades Worker I,False,False,,38976,51002,,51002,0,0,0,51002,5829,0,0,8656,14485,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36686,80292,,37015,0,0,13906,50921,4848,0,0,5500,10348,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Transportation,Special Needs Transportation Director,False,False,,44928,59725,,50646,0,0,0,50646,6377,0,0,8205,14582,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36522,65078,,49757,0,0,172,49929,4956,0,0,8205,13161,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Transportation,Fleet Mechanic II,False,False,,41988,54684,,48911,457,0,0,49368,6141,0,0,8656,14797,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Maintenance,Skilled Trades Worker I,False,False,,38976,51002,,46966,0,0,0,46966,5368,0,0,8656,14024,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Maintenance,Maintenance Operations Manager,False,False,,53765,70466,,45620,602,0,160,46382,5233,0,0,8656,13889,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Rop Teacher,False,False,,36686,80987,,45585,0,0,400,45985,3982,0,0,8205,12187,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36686,80987,,44658,0,0,707,45365,4315,0,0,5325,9640,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36686,80987,,40946,0,0,4398,45344,3962,0,0,8205,12167,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36686,80987,,43934,0,0,474,44408,4048,0,0,5014,9062,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36686,80987,,43762,0,0,0,43762,4009,0,0,5014,9023,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Administration Office,Principal Secretary,False,False,,40221,54229,,43275,0,0,250,43525,4945,0,0,8310,13255,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Rop Teacher,False,False,,36686,80987,,41573,0,0,1461,43034,3777,0,0,7959,11736,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36686,80987,,42229,0,0,0,42229,3868,0,0,5014,8882,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36686,80987,,41775,0,0,0,41775,3923,0,0,5015,8938,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,It,Tech Systems Specialist,False,False,,43534,58011,,40406,273,0,480,41159,6183,0,0,8656,14839,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Administration Office,Counselor,False,False,,38089,84019,,40791,0,0,200,40991,3382,0,0,94,3476,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Transportation,School Bus Driver,False,False,School Bus Instructor,28592,38842,,39863,1052,0,0,40915,4633,0,0,8656,13289,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Maintenance,Lead Custodian,False,False,,36900,48336,,36797,3135,0,480,40412,4204,0,0,8622,12826,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36686,80987,,39790,0,0,327,40117,3779,0,0,4923,8702,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Maintenance,Custodian,False,False,,31884,42240,,37973,2019,0,0,39992,4595,0,0,8656,13251,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Maintenance,Custodian,False,False,,31884,42240,,37833,2109,0,0,39942,4579,0,0,8656,13235,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Transportation,School Bus Driver,False,False,,28592,38842,,37502,1336,0,0,38838,4287,0,0,8637,12924,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36686,80987,,38537,0,0,0,38537,3504,0,0,5014,8518,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Transportation,School Bus Driver,False,False,,28592,38842,,35576,1191,0,0,36767,4692,0,0,7786,12478,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Transportation,Transportation & Maintenance Secretary,False,False,,26670,36768,,35387,777,0,0,36164,4244,0,0,7863,12107,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Maintenance,Custodian,False,False,,31884,42240,,33584,2349,0,0,35933,4085,0,0,7916,12001,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Administration Office,High School Bookkeeper,False,False,,27308,37647,,34518,0,0,515,35033,3945,0,0,15,3960,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Transportation,School Bus Driver,False,False,Food Service Worker,28592,38842,,29738,5137,0,150,35025,3778,0,0,7305,11083,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Administration Office,Computer Operations Tech,False,False,,28048,38419,,33470,1522,0,0,34992,4180,0,0,7358,11538,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Transportation,School Bus Driver,False,False,Substitute Campus Supervisor,28592,33842,,33691,994,0,0,34685,4073,0,0,7226,11299,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36522,65078,,34223,0,0,73,34296,5991,0,0,7713,13704,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Maintenance,Maintenance Operations Worker,False,False,,31944,42468,,33117,115,0,0,33232,3785,0,0,8656,12441,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Administration Office,Senior Office Specialist - Registrar,False,False,,26670,36768,,33017,0,0,0,33017,3773,0,0,558,4331,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Library,Rop Career Guidance Tech,False,False,,26683,36637,,32958,0,0,0,32958,3767,0,0,6374,10141,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36686,80987,,32793,0,0,0,32793,3030,0,0,5014,8044,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Transportation,School Bus Driver,False,False,,28592,33842,,32333,171,0,0,32504,3656,0,0,15,3671,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Administration Office,Senior Office Specialist-Student Services,False,False,,26032,35888,,31255,0,0,0,31255,3827,0,0,8656,12483,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Administration Office,Alternative Education Secretary,False,False,,30194,41215,,30368,630,0,0,30998,4411,0,0,7532,11943,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Security,Campus Supervisor,False,False,,24143,33360,,29794,1018,0,0,30812,3404,0,0,6579,9983,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36686,80987,,29776,0,0,606,30382,4627,0,0,5015,9642,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Rop Teacher,False,False,,36686,80987,,29784,0,0,400,30184,4277,0,0,7567,11844,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Rop Teacher,False,False,,36686,80987,,29496,0,0,286,29782,2457,0,0,3191,5648,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Library,Library Media Tech,False,False,,27354,37558,,23100,771,0,5430,29301,4253,0,0,7695,11948,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Transportation,School Bus Driver,False,False,Substitute Food Service,28592,38842,,28662,506,0,0,29168,3303,0,0,1938,5241,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Administration Office,Senior Office Specialist-Counseling,False,False,,26032,35888,,28694,0,0,0,28694,3683,0,0,7358,11041,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Transportation,School Bus Driver,False,False,,28592,38842,,28206,328,0,0,28534,3543,0,0,6023,9566,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Paraprofessional Aide,False,False,Web Coordinator,22419,31187,,22238,0,0,5760,27998,2542,0,0,3936,6478,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Transportation,School Bus Driver,False,False,,28592,38842,,27653,229,0,0,27882,3147,0,0,1939,5086,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Administration Office,Senior Office Specialist-Attendance,False,False,,25521,35184,,27215,0,0,0,27215,3528,0,0,7166,10694,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Athletics,Athletic Director,False,False,,36686,80987,,15465,0,0,11520,26985,0,0,0,4179,4179,N/A,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Cafeteria,Food Service Worker,False,False,,20000,28166,,26922,0,0,0,26922,3075,0,0,1737,4812,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36686,80987,,23558,0,0,2230,25788,2128,0,0,3192,5320,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Transportation,School Bus Driver,False,False,,28592,38842,,25219,347,0,0,25566,4012,0,0,6593,10605,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Paraprofessional Aide,False,False,,22419,31187,,25489,0,0,0,25489,2913,0,0,15,2928,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Transportation,School Bus Driver,False,False,,28592,38842,,25152,16,0,0,25168,3404,0,0,5959,9363,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36686,80987,,22998,0,0,1578,24576,2028,0,0,3191,5219,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Transportation,School Bus Driver,False,False,Substitute Food Service,28592,38842,,22405,2102,0,0,24507,2535,0,0,1291,3826,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Paraprofessional Aide,False,False,Substitute Services Clerk,22419,31187,,24009,0,0,0,24009,3069,0,0,6526,9595,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Paraprofessional Aide,False,False,Cosmo Attendance Clerk,22419,31187,,22288,0,0,417,22705,2568,0,0,1938,4506,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Transportation,School Bus Driver,False,False,Campus Supervisor,28592,38842,,20894,175,0,1620,22689,3871,0,0,8414,12285,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Paraprofessional Aide,False,False,,22419,31187,,22653,0,0,0,22653,2586,0,0,5367,7953,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Security,Campus Supervisor,False,False,,24143,33360,,21654,312,0,0,21966,2851,0,0,5535,8386,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36686,80987,,21455,0,0,278,21733,2043,0,0,3191,5234,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Cafeteria,Food Service Worker,False,False,Receiving Clerk,20000,28166,,21366,125,0,150,21641,2438,0,0,15,2453,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Transportation,School Bus Driver,False,False,,28592,38842,,21356,40,0,0,21396,2431,0,0,305,2736,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,41096,90516,,20001,0,0,218,20219,1668,0,0,3647,5315,2% @ 62,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Transportation,School Bus Driver,False,False,,28592,38842,,18853,319,0,0,19172,959,0,0,754,1713,2% @ 62,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36522,65078,,18269,0,0,490,18759,1903,0,0,4185,6088,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Transportation,School Bus Driver,False,False,,28592,38842,,15128,3547,0,0,18675,1701,0,0,9,1710,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36686,80987,,17094,0,0,0,17094,1574,0,0,2056,3630,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36686,80987,,14959,0,0,919,15878,1372,0,0,3191,4563,2% @ 62,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Maintenance,Custodian,False,False,,31884,42240,,14245,0,0,0,14245,2115,0,0,4328,6443,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36686,80987,,14056,0,0,0,14056,1159,0,0,1709,2868,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Transportation,School Bus Driver,False,False,Campus Supervisor,28592,38842,,12451,1442,0,0,13893,1376,0,0,1184,2560,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Temporary Teacher,False,False,,36686,80987,,13832,0,0,0,13832,856,0,0,2051,2907,2% @ 62,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Cafeteria,Food Service Worker,False,False,,20000,28166,,13113,5,0,0,13118,1495,0,0,1938,3433,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Rop Teacher,False,False,,36686,80987,,12793,0,0,173,12966,1070,0,0,0,1070,2% @ 60,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Maintenance,Substitute Maintenance Operations Worker,False,False,,30106,30106,,12641,297,0,0,12938,1122,0,0,1948,3070,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Rop Teacher,False,False,,36686,80987,,11740,0,0,558,12298,1015,0,0,2152,3167,2% @ 62,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Cafeteria,Food Service Worker,False,False,,20000,28166,,12126,0,0,0,12126,1862,0,0,1884,3746,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Maintenance,Maintenance Operations Worker,False,False,,31944,42468,,11761,166,0,0,11927,391,0,0,825,1216,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Transportation,Transportation Dispatcher,False,False,,23962,23962,,11203,227,0,0,11430,1193,0,0,1280,2473,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Maintenance,Substitute Maintenance Operations Worker,False,False,,30106,30106,,9852,154,0,0,10006,0,0,0,0,0,N/A,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Rop Teacher,False,False,,36686,80987,,9216,0,0,250,9466,0,0,0,0,0,N/A,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Cafeteria,Food Service Worker,False,False,,20000,28166,,9183,0,0,0,9183,1900,0,0,15,1915,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Home School,Home School Teacher,False,False,,39920,39920,,9182,0,0,0,9182,0,0,0,0,0,N/A,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Transportation,School Bus Driver,False,False,Campus Supervisor,28592,38842,,8693,290,0,0,8983,995,0,0,754,1749,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Maintenance,Substitute Maintenance Operations Worker,False,False,,30106,30106,,8490,22,0,0,8512,915,0,0,0,915,2% @ 55,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Substitute Teacher,False,False,,16200,16200,,8243,0,0,0,8243,0,0,0,0,0,N/A,,,10/01/2014,Tuolumne,,,
2013,K-12 Education,Sonora Union High,Classroom,Teacher,False,False,,36522,65078,,8112,0,0,0,8112,669,0,0,677,1346,2% @ 60,,,10/01/2014,Tuolumne,,,