﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Susanville Sanitary District,Office,General Manager,,,,104808,104808,,104808,0,0,0,104808,52709,0,0,700,53409,2%@ 55,www.susanvillesanitarydistrict.com/state_controller_reports.aspx,,01/20/2023,Lassen,Solid Waste Enterprise,,Sanitary
2012,Special District,Susanville Sanitary District,Wastewater Treatment Plant,Operator II,,,,46920,47585,,46920,0,0,5904,52824,8062,0,0,1994,10056,2%@ 55,www.susanvillesanitarydistrict.com/state_controller_reports.aspx,,01/20/2023,Lassen,Solid Waste Enterprise,,Sanitary
2012,Special District,Susanville Sanitary District,Office,Administrator,,,,51108,52130,,51108,0,0,0,51108,26087,0,0,1994,28081,2%@ 55,www.susanvillesanitarydistrict.com/state_controller_reports.aspx,,01/20/2023,Lassen,Solid Waste Enterprise,,Sanitary
2012,Special District,Susanville Sanitary District,Wastewater Treatment Plant,Collection Operator I,,,,40800,41616,,40800,0,0,5904,46704,20825,0,0,1994,22819,2%@ 55,www.susanvillesanitarydistrict.com/state_controller_reports.aspx,,01/20/2023,Lassen,Solid Waste Enterprise,,Sanitary
2012,Special District,Susanville Sanitary District,Wastewater Treatment Plant,Oit/ Utility Maintenance,,,,32040,32680,,32040,0,0,5904,37944,22470,0,0,700,23170,2%@ 55,www.susanvillesanitarydistrict.com/state_controller_reports.aspx,,01/20/2023,Lassen,Solid Waste Enterprise,,Sanitary
2012,Special District,Susanville Sanitary District,Office,Receptionist,,,,10400,48000,,20000,0,0,0,20000,,0,0,0,0,,www.susanvillesanitarydistrict.com/state_controller_reports.aspx,,01/20/2023,Lassen,Solid Waste Enterprise,,Sanitary
2012,Special District,Susanville Sanitary District,Board,Director,,,,600,3600,,600,0,0,0,600,,0,0,0,0,,www.susanvillesanitarydistrict.com/state_controller_reports.aspx,,01/20/2023,Lassen,Solid Waste Enterprise,,Sanitary
2012,Special District,Susanville Sanitary District,Board,Director,,,,600,3600,,600,0,0,0,600,,0,0,0,0,,www.susanvillesanitarydistrict.com/state_controller_reports.aspx,,01/20/2023,Lassen,Solid Waste Enterprise,,Sanitary
2012,Special District,Susanville Sanitary District,Board,Director,,,,600,3600,,600,0,0,0,600,,0,0,0,0,,www.susanvillesanitarydistrict.com/state_controller_reports.aspx,,01/20/2023,Lassen,Solid Waste Enterprise,,Sanitary
2012,Special District,Susanville Sanitary District,Board,President,,,,600,3600,,600,0,0,0,600,,0,0,0,0,,www.susanvillesanitarydistrict.com/state_controller_reports.aspx,,01/20/2023,Lassen,Solid Waste Enterprise,,Sanitary
2012,Special District,Susanville Sanitary District,Board,Vice President,,,,600,3600,,600,0,0,0,600,,0,0,0,0,,www.susanvillesanitarydistrict.com/state_controller_reports.aspx,,01/20/2023,Lassen,Solid Waste Enterprise,,Sanitary

