﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Hartley Cemetery District,Facility,Maintenance,False,False,,,,,31844,,,,31844,,,,10087,10087,,,,08/28/2018,Lake,Cemetery,False,Cemetery
2017,Special District,Hartley Cemetery District,Admin,Bookkeeper,False,False,,,,,22878,,,,22878,,,,10087,10087,,,,08/28/2018,Lake,Cemetery,False,Cemetery
2017,Special District,Hartley Cemetery District,Facility,Maintenance,False,False,,,,,13892,,,,13892,,,,10087,10087,,,,08/28/2018,Lake,Cemetery,False,Cemetery
2017,Special District,Hartley Cemetery District,Board,Board,True,False,,,,,0,,,,0,,,,,0,,,,08/28/2018,Lake,Cemetery,False,Cemetery
2017,Special District,Hartley Cemetery District,Board,Board,True,False,,,,,0,,,,0,,,,,0,,,,08/28/2018,Lake,Cemetery,False,Cemetery
2017,Special District,Hartley Cemetery District,Board,Board,True,False,,,,,0,,,,0,,,,,0,,,,08/28/2018,Lake,Cemetery,False,Cemetery
2017,Special District,Hartley Cemetery District,Board,Board,True,False,,,,,0,,,,0,,,,,0,,,,08/28/2018,Lake,Cemetery,False,Cemetery
2017,Special District,Hartley Cemetery District,Board,Board,True,False,,,,,0,,,,0,,,,,0,,,,08/28/2018,Lake,Cemetery,False,Cemetery

