﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Idyllwild Fire Protection District,Fire Protection District,Captain,False,False,,,,,81411,71655,0,1200,154266,18740,5699,,11400,35839,3.0% @ 55,http://www.idyllwildfire.com/documents.html,,08/24/2016,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Idyllwild Fire Protection District,Fire Protection District,Captain,False,False,,,,,81411,17688,0,1200,100299,18740,5699,,11400,35839,3.0% @ 55,http://www.idyllwildfire.com/documents.html,,08/24/2016,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Idyllwild Fire Protection District,Fire Protection District,Captain,False,False,,,,,80704,17984,0,1200,99888,18566,5649,,11400,35615,3.0% @ 55,http://www.idyllwildfire.com/documents.html,,08/24/2016,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Idyllwild Fire Protection District,Fire Protection District,Engineer,False,False,,,,,67254,26623,2080,1200,97157,15435,4700,,10200,30335,3.0% @ 55,http://www.idyllwildfire.com/documents.html,,08/24/2016,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Idyllwild Fire Protection District,Fire Protection District,Chief,False,False,,,,,85932,0,874,0,86806,19400,6015,,11400,36815,3.0% @ 55,http://www.idyllwildfire.com/documents.html,,08/24/2016,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Idyllwild Fire Protection District,Fire Protection District,Firefighter,False,False,,,,,46781,27012,0,1200,74993,5474,5146,,7800,18420,2.7% @57,http://www.idyllwildfire.com/documents.html,,08/24/2016,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Idyllwild Fire Protection District,Fire Protection District,Firefighter,False,False,,,,,46781,14897,0,0,61678,5388,5146,,7800,18334,2.7% @57,http://www.idyllwildfire.com/documents.html,,08/24/2016,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Idyllwild Fire Protection District,Fire Protection District,Firefighter,False,False,,,,,51979,5682,1902,1200,60763,11977,3639,,0,15616,3.0% @ 55,http://www.idyllwildfire.com/documents.html,,08/24/2016,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Idyllwild Fire Protection District,Fire Protection District,Firefighter,False,False,,,,,46781,5559,0,1200,53540,5474,5146,,7800,18420,2.7% @57,http://www.idyllwildfire.com/documents.html,,08/24/2016,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Idyllwild Fire Protection District,Fire Protection District,Reserve Firefighter,False,False,,,,,30667,,,,30667,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/24/2016,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Idyllwild Fire Protection District,Fire Protection District,Reserve Firefighter,False,False,,,,,28156,,,,28156,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/24/2016,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Idyllwild Fire Protection District,Fire Protection District,Admin Assistant,False,False,,,,,10685,585,0,0,11270,,149,,0,149,,http://www.idyllwildfire.com/documents.html,,08/24/2016,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Idyllwild Fire Protection District,Fire Protection District,Reserve Firefighter,False,False,,,,,9691,,,,9691,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/24/2016,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Idyllwild Fire Protection District,Fire Protection District,Reserve Firefighter,False,False,,,,,9087,,,,9087,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/24/2016,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Idyllwild Fire Protection District,Fire Protection District,Reserve Firefighter,False,False,,,,,8333,,,,8333,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/24/2016,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Idyllwild Fire Protection District,Fire Protection District,Admin Assistant,False,False,,,,,4907,81,0,0,4988,,217,,0,217,,http://www.idyllwildfire.com/documents.html,,08/24/2016,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Idyllwild Fire Protection District,Fire Protection District,Reserve Firefighter,False,False,,,,,4542,,,,4542,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/24/2016,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Idyllwild Fire Protection District,Fire Protection District,Reserve Firefighter,False,False,,,,,4478,,,,4478,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/24/2016,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Idyllwild Fire Protection District,Fire Protection District,Reserve Firefighter,False,False,,,,,4296,,,,4296,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/24/2016,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Idyllwild Fire Protection District,Fire Protection District,Reserve Firefighter,False,False,,,,,3654,,,,3654,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/24/2016,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Idyllwild Fire Protection District,Fire Protection District,Reserve Firefighter,False,False,,,,,3038,,,,3038,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/24/2016,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Idyllwild Fire Protection District,Fire Protection District,Reserve Firefighter,False,False,,,,,2141,,,,2141,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/24/2016,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Idyllwild Fire Protection District,Fire Protection District,Reserve Firefighter,False,False,,,,,1824,,,,1824,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/24/2016,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Idyllwild Fire Protection District,Fire Protection District,Reserve Firefighter,False,False,,,,,1673,,,,1673,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/24/2016,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Idyllwild Fire Protection District,Fire Protection District,Reserve Firefighter,False,False,,,,,1525,,,,1525,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/24/2016,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Idyllwild Fire Protection District,Fire Protection District,Reserve Firefighter,False,False,,,,,1157,,,,1157,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/24/2016,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Idyllwild Fire Protection District,Fire Protection District,Reserve Firefighter,False,False,,,,,1150,,,,1150,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/24/2016,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Idyllwild Fire Protection District,Fire Protection District,Reserve Firefighter,False,False,,,,,1125,,,,1125,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/24/2016,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Idyllwild Fire Protection District,Fire Protection District,Reserve Firefighter,False,False,,,,,989,,,,989,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/24/2016,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Idyllwild Fire Protection District,Fire Protection District,Reserve Firefighter,False,False,,,,,741,,,,741,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/24/2016,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Idyllwild Fire Protection District,Fire Protection District,Reserve Firefighter,False,False,,,,,525,,,,525,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/24/2016,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Idyllwild Fire Protection District,Fire Protection District,Reserve Firefighter,False,False,,,,,450,,,,450,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/24/2016,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Idyllwild Fire Protection District,Fire Protection District,Reserve Firefighter,False,False,,,,,375,,,,375,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/24/2016,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Idyllwild Fire Protection District,Fire Protection District,Reserve Firefighter,False,False,,,,,300,,,,300,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/24/2016,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Idyllwild Fire Protection District,Fire Protection District,Reserve Firefighter,False,False,,,,,225,,,,225,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/24/2016,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Idyllwild Fire Protection District,Fire Protection District,Reserve Firefighter,False,False,,,,,150,,,,150,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/24/2016,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Idyllwild Fire Protection District,Fire Protection District,Commissioner,True,False,,,,,0,,,,0,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/24/2016,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Idyllwild Fire Protection District,Fire Protection District,Commissioner,True,False,,,,,0,,,,0,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/24/2016,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Idyllwild Fire Protection District,Fire Protection District,Commissioner,True,False,,,,,0,,,,0,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/24/2016,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Idyllwild Fire Protection District,Fire Protection District,Commissioner,True,False,,,,,0,,,,0,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/24/2016,Riverside,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,Idyllwild Fire Protection District,Fire Protection District,Commissioner,True,False,,,,,0,,,,0,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/24/2016,Riverside,Ambulance Service|Fire Protection,,Fire Protection

