﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Upper Ventura River Groundwater Agency,Administrative,Executive Director,False,False,,,,,15000,,,2400,17400,,,,,0,,uvrgroundwater.org,,08/27/2019,Ventura,Resource Conservation,False,Joint Powers Authority (JPA)
2018,Special District,Upper Ventura River Groundwater Agency,Administrative,Assistant,False,False,,,,,120,,,,120,,,,,0,,uvrgroundwater.org,,08/27/2019,Ventura,Resource Conservation,False,Joint Powers Authority (JPA)
2018,Special District,Upper Ventura River Groundwater Agency,Administrative,Assistant,False,False,,,,,101,,,,101,,,,,0,,uvrgroundwater.org,,08/27/2019,Ventura,Resource Conservation,False,Joint Powers Authority (JPA)
2018,Special District,Upper Ventura River Groundwater Agency,Governing Board,Chair,False,False,,,,,,,,,0,,,,,0,,uvrgroundwater.org,,08/27/2019,Ventura,Resource Conservation,False,Joint Powers Authority (JPA)
2018,Special District,Upper Ventura River Groundwater Agency,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,uvrgroundwater.org,,08/27/2019,Ventura,Resource Conservation,False,Joint Powers Authority (JPA)
2018,Special District,Upper Ventura River Groundwater Agency,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,uvrgroundwater.org,,08/27/2019,Ventura,Resource Conservation,False,Joint Powers Authority (JPA)
2018,Special District,Upper Ventura River Groundwater Agency,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,uvrgroundwater.org,,08/27/2019,Ventura,Resource Conservation,False,Joint Powers Authority (JPA)
2018,Special District,Upper Ventura River Groundwater Agency,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,uvrgroundwater.org,,08/27/2019,Ventura,Resource Conservation,False,Joint Powers Authority (JPA)
2018,Special District,Upper Ventura River Groundwater Agency,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,uvrgroundwater.org,,08/27/2019,Ventura,Resource Conservation,False,Joint Powers Authority (JPA)
2018,Special District,Upper Ventura River Groundwater Agency,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,uvrgroundwater.org,,08/27/2019,Ventura,Resource Conservation,False,Joint Powers Authority (JPA)

