﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Lathrop,City Manager,City Manager,,,,171131,171131,,155475,,,10860,166335,,10805,,7273,18078,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,City Attorney,City Attorney,,,,160994,160994,,143989,,,5400,149389,,10167,,21552,31719,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Public Works Administration,Director Of Public Works,,,,118101,143552,,133923,,,2400,136323,,9526,,15600,25126,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Finance,Finance Director,,,,109668,133302,,121193,,,5460,126653,,8422,,1918,10340,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Building,Chief Building Official,,,,92260,112143,,102222,,,5460,107682,,7089,,7584,14673,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Animal Control,Interim Neighborhood & Community Services Dept,,,,87814,106739,,101659,,,5460,107119,,7051,,9183,16234,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Public Works Utility Engineering,Principal Engineer,,,,99354,120765,,104265,,,,104265,,7536,,15600,23136,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Finance,Accounting Manager,,,,90010,109407,,93815,,5460,,99275,,6917,,9822,16739,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Streets,Utility & Streets Main Superintendent,,,,90010,109407,,96990,,,,96990,,6868,,15599,22467,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Planning,Community Development Director/City Engineer,,,,115220,140051,,95820,,,404,96224,,6636,,11296,17932,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Information Systems,Information Technology Manager,,,,87814,106739,,95766,,,,95766,,6910,,15600,22510,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Public Works Land Development Engineering,Senior Civil Engineer,,,,85673,104136,,92728,,,,92728,,6585,,15600,22185,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Public Works Utility Engineering,Senior Civil Engineer,,,,85673,104136,,87668,,,,87668,,6585,,15600,22185,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Planning,Principal Planner,,,,81544,99118,,85870,,,,85870,,6269,,15600,21869,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Finance,Special District Manager,,,,72073,87606,,79902,,,5460,85362,,5544,,7584,13128,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,City Clerk,City Clerk,,,,72073,87606,,71601,,,,71601,,5314,,15600,20914,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Police,Police Services Manager,,,,60633,73700,,65710,,,5460,71170,,4667,,2291,6958,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Public Works Construction Management,Construction Inspector II,,,,56304,68437,,68122,191,,,68313,,4783,,14566,19349,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Finance,Budget Manager,,,,68601,83384,,65254,,,200,65454,,5278,,15600,20878,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,City Manager,Budget Analyst II Confidential,,,,60633,73700,,64750,266,,,65016,,4667,,16867,21534,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Public Works Administration,Executive Assistant,,,,52283,63551,,57980,1566,,5460,65006,,4028,,9661,13689,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Senior Center,Senior Center Manager,,,,53591,65140,,59521,,,5460,64981,,4128,,7648,11776,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Building,Building Inspector III,,,,59154,71902,,62321,154,,,62475,,4573,,17608,22181,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,City Attorney,Legal Secretary,,,,51008,62001,,56464,,,5460,61924,,3924,,7342,11266,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Public Works Administration,Budget Analyst II Confidential,,,,60633,73700,,58421,1886,,,60307,,4443,,15600,20043,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Public Works Water,Utility Operator II,,,,41952,50992,,48970,10948,,,59918,,3257,,15600,18857,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Culture & Leisure Administration,Budget Analyst II Confidential,,,,60633,73700,,59082,379,,,59461,,4443,,15600,20043,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Planning,Senior Administrative Assistant,,,,48551,59014,,53833,,,5460,59293,,3742,,2291,6033,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Day Camp & Kids Club,Recreation Supervisor,,,,53591,65140,,58233,681,,,58914,,4128,,8862,12990,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,City Manager,Senior Administrative Assistant,,,,48551,59014,,53404,,,5460,58864,,3749,,9052,12801,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Information Systems,Information Technology Analyst,,,,59154,71902,,55782,,,3035,58817,,3988,,11531,15519,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Public Works Water,Utility Operator II,,,,41952,50992,,48501,7815,,,56316,,3257,,15600,18857,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Animal Control,Animal Service Officer,,,,42912,52159,,55119,913,,200,56232,,3331,,15210,18541,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Finance,Accountant,,,,49764,60489,,51732,,2778,,54510,,3614,,8862,12476,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Animal Control,Animal Service Officer,,,,42912,52159,,53308,778,,,54086,,3187,,11484,14671,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Recreation Programs,Recreation Supervisor,,,,53591,65140,,53119,861,,,53980,,4096,,15600,19696,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Planning,Management Analyst II Confidential,,,,57711,70148,,52903,,,,52903,,4667,,15600,20267,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Police,Crime & intelligence Analyst,,,,48551,59014,,50592,,,,50592,,3565,,14323,17888,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Streets,Senior Maintenance Worker,,,,45084,54800,,49012,1393,,,50405,,3497,,15064,18561,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Public Works Park & Landscaping Maintenance,Senior Maintenance Worker,,,,45084,54800,,47753,1397,,,49150,,3497,,15269,18766,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Public Works Waste Water,Utility Operator I,,,,38006,46197,,42587,2338,,,44925,,2955,,9661,12616,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Information Systems,Information Technology Technician,,,,40844,49646,,44681,239,,,44920,,3152,,11205,14357,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Finance,Accounting Specialist II,,,,38876,47254,,44355,16,,172,44543,,4128,,15600,19728,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Finance,Accounting Technician,,,,46211,56170,,43133,,,,43133,,3563,,15600,19163,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Public Works Park & Landscaping Maintenance,Maintenance Worker II,,,,38876,47254,,40121,2388,,,42509,,3034,,15459,18493,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Building,Permit Technician,,,,41865,50887,,42113,,343,,42456,,3087,,1395,4482,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Public Works Waste Water,Maintenance Worker II,,,,38876,47254,,40521,1931,,,42452,,3022,,15599,18621,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Public Works Water,Maintenance Worker II,,,,38876,47254,,41346,239,,,41585,,3022,,7648,10670,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Public Works Water,Utility Operator I,,,,37928,46101,,39776,680,,,40456,,2811,,8862,11673,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Culture & Leisure Administration,Parks & Rec Administrator,,,,66927,81351,,39787,,,,39787,,2865,,14901,17766,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Finance,Accounting Specialist II,,,,38876,47254,,38213,,,,38213,,2903,,,2903,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Finance,Accounting Technician,,,,46211,56170,,38149,,,,38149,,3234,,15600,18834,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Culture & Leisure Administration,Admin Assistant I,,,,37928,46101,,37397,133,,,37530,,2941,,15624,18565,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Police,Administrative Assistant II,,,,41865,50887,,36790,,,,36790,,2756,,1169,3925,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Animal Control,Animal Services Assistant,,,,34360,41765,,36536,,,,36536,,2676,,15600,18276,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Recreation Programs,Administrative Assistant I,,,,37928,46101,,35834,291,,,36125,,2533,,8862,11395,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Finance,Accountant,,,,49764,60489,,35310,,,,35310,,2496,,8862,11358,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Finance,Admin Assistant I,,,,37928,46101,,31334,222,,,31556,,2529,,15600,18129,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Public Works Water,Utility Operator II,,,,41865,50887,,21183,2716,4943,,28842,,1321,,4424,5745,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Day Camp & Kids Club,Senior Recreation Leader FT,,,,23146,28134,,25321,41,,,25362,,1797,,9501,11298,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,City Attorney,Legal Secretary,,,,51008,62001,,22512,,,,22512,,1965,,15600,17565,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Public Works Administration,Solid Waste/resource Coordinator,,,,45084,54800,,15241,,,3226,18467,,1529,,5734,7263,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Day Camp & Kids Club,Senior Recreation Leader PT W PERS,,,,23146,28134,,16847,,,,16847,,1515,,15600,17115,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Senior Center,Senior Recreation Leader FT,,,,23146,28134,,14582,,,,14582,,1038,,,1038,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Recreation Programs,Facility Supervisor,,,,23146,28134,,13295,,,,13295,,,,,0,,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Day Camp & Kids Club,Senior Recreation Leader FT,,,,23146,28134,,12386,,,,12386,,1058,,8365,9423,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Public Works Park & Landscaping Maintenance,Maintenance Services Supervisor,,,,59154,71902,,10444,,,910,11354,,790,,1267,2057,2%@60,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Day Camp & Kids Club,Recreation Leader PT Without PERS,,,,19959,24260,,8183,,,,8183,,,,,0,,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Public Works Park & Landscaping Maintenance,Maintenance Services Supervisor,,,,59154,71902,,6394,,437,59,6890,,448,,3722,4170,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Day Camp & Kids Club,Recreation Leader PT Without PERS,,,,19959,24260,,6786,,,,6786,,,,,0,,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Day Camp & Kids Club,Recreation Leader PT Without PERS,,,,19959,24260,,6648,,,,6648,,,,,0,,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Day Camp & Kids Club,Recreation Leader PT Without PERS,,,,19959,24260,,6508,,,,6508,,,,,0,,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Recreation Programs,Recreation Leader PT Without PERS,,,,19959,24260,,5455,,,,5455,,,,,0,,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Day Camp & Kids Club,Recreation Leader PT Without PERS,,,,19959,24260,,4793,,,,4793,,,,,0,,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Day Camp & Kids Club,Recreation leader PT Without PERS,,,,19959,24260,,4517,,,,4517,,,,,0,,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Code Enforcement,Code Enforcement Officer II,,,,53591,65140,,4128,,,,4128,,4128,,15600,19728,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Day Camp & Kids Club,Recreation Leader PT Without PERS,,,,19959,24260,,3801,,,,3801,,,,,0,,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,City Council,Council Member,,,,3600,3600,,3600,,,,3600,,,,,0,,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,City Council,Council Member,,,,3600,3600,,3600,,,,3600,,,,,0,,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Recreation Programs,Recreation Coordinator,,,,37003,44977,,3471,,,,3471,,251,,,251,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,City Council,Council Member,,,,3600,3600,,3240,,,,3240,,,,,0,,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,City Council,Council Member,,,,3600,3600,,3240,,,,3240,,,,,0,,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Youth & Adult Sports,Recreation Leader PT Without PERS,,,,19959,24260,,3008,,,,3008,,,,,0,,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Day Camp & Kids Club,Recreation Leader PT Without PERS,,,,19959,24260,,3004,,,,3004,,,,,0,,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Day Camp & Kids Club,Recreation Leader PT Without PERS,,,,19959,24260,,2923,,,,2923,,,,,0,,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,City Council,Council Member,,,,3600,3600,,2880,,,,2880,,,,,0,,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Recreation Programs,Facility Supervisor,,,,23146,28134,,1594,,,,1594,,,,,0,,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Day Camp & Kids Club,Recreation Leader PT Without PERS,,,,19959,24260,,1142,,,,1142,,,,,0,,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Day Camp & Kids Club,Recreation Leader PT Without PERS,,,,19959,24260,,1135,,,,1135,,,,,0,,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Senior Center,Senior Recreation Leader FT,,,,23146,28134,,966,71,,,1037,,70,,1265,1335,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Day Camp & Kids Club,Recreation Leader PT Without PERS,,,,19959,24260,,979,,,,979,,,,,0,,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,
2011,City,Lathrop,Youth & Adult Sports,Recreation leader PT W PERS,,,,19959,24260,,249,,,,249,,19,,,19,2%@55,www.ci.lathrop.ca.us/hr,18831,03/30/2016,San Joaquin,,,

