﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Lindsay,Public Safety Department,City Manager,False,False,Chief Of Police,,149028,,161101,0,0,0,161101,40726,7374,0,13302,61402,3% @ 55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,Public Safety Department,Sergeant,False,False,,52164,69900,,83458,8424,0,10288,102170,21246,3595,0,0,24841,3 % @ 55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,Public Safety Department,Sergeant,False,False,,52164,69900,,81684,10803,5123,850,98460,19520,2735,242,0,22497,3% @55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,Finance Department,Finance Director,False,False,,,91440,,97320,0,0,0,97320,20206,3596,4820,13302,41924,2.7% @55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,City Services Department,City Services Director,False,False,,,95976,,92359,0,0,0,92359,19088,3393,6949,21909,51339,2.7 % @ 55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,McDermott Director,False,False,,,78000,,78785,0,0,13103,91888,17236,3058,0,21909,42203,2.7% @ 55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,Public Safety Department,Sergeant,False,False,,52164,69900,,79409,3884,0,0,83293,20480,3595,0,21909,45984,3% @55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,Public Safety Department,Lieutenant,False,False,,,88452,,82148,0,0,0,82148,26385,3620,0,21909,51914,3% @55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,Public Safety Department,Lieutenant,False,False,,,92052,,81614,0,0,0,81614,25151,4524,0,21909,51584,3% @55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,Public Safety Department,Police Officer,False,False,,42780,57324,,68559,8224,0,850,77633,15336,2653,0,0,17989,3 % @ 55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,Community Development,Community Development Director,False,False,,,68244,,77448,0,0,0,77448,15076,2667,4809,0,22552,2.7 % @ 55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,Public Safety Department,Police Officer,False,False,,42780,57324,,67505,7930,0,0,75435,16454,2790,0,14599,33843,3% @ 55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,Public Safety Department,Police Officer,False,False,,42780,57324,,61310,10778,0,0,72088,10983,2171,1285,13302,27741,3 % @ 55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,Public Safety Department,Police Officer,False,False,,42780,57324,,65358,2978,0,850,69186,13433,1904,0,0,15337,3% @55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,Public Safety Department,Police Officer,False,False,,42780,57324,,58099,6408,0,0,64507,15670,2790,0,0,18460,3% @55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,Public Safety Department,Police Officer,False,False,,42780,57324,,58001,6230,0,0,64231,13539,2400,0,0,15939,3% @ 55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,City Services Department,Senior Maintenance 2,False,False,,35016,46920,,56814,1951,0,0,58765,11108,1949,0,0,13057,2.7 % @ 55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,Public Safety Department,Police Officer,False,False,,42780,57324,,37900,628,0,19746,58274,15637,2784,0,14599,33020,3 % @55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,Public Safety Department,Police Officer,False,False,,42780,57324,,55931,2079,0,0,58010,13539,2400,0,13302,29241,3% @55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,Public Safety Department,Police Officer,False,False,,42780,57324,,53857,3848,0,0,57705,12288,2171,1799,0,16258,3 % @ 55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,City Services Department,Senior Maintenance,False,False,,44712,59916,,50192,6641,0,0,56833,8703,1513,0,0,10216,2.7 % @ 55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,Public Safety Department,Police Officer,False,False,,42780,57324,,55258,0,0,0,55258,14624,2400,0,0,17024,3% @ 55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,City Services Department,Engineer,False,False,,51996,69684,,51511,0,0,0,51511,12066,2122,1720,13302,29210,2.7% @ 55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,Public Safety Department,Police Officer,False,False,,42780,57324,,45387,4166,0,0,49553,11703,2064,0,0,13767,3% @ 55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,Public Safety Department,Human Resource Director,False,False,,,48252,,47113,0,0,0,47113,10658,1867,2922,0,15447,2.7 % @ 55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,Wellness,Wellness Director,False,False,,,48000,,45862,0,0,0,45862,10231,0,3588,13302,27121,2.7 % @ 55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,City Manager Office,Administrative Supervisor,False,False,,,45840,,44478,0,0,0,44478,11325,0,0,13302,24627,2.7% @55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,Recreation,After School Director,False,False,,,,,44365,0,0,0,44365,10656,3858,0,13302,27816,2.7% @55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,Finance Department,Account Clerk 3,False,False,,35904,48108,,43659,0,0,0,43659,9970,1743,1404,0,13117,2.7 % @55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,Public Safety Department,Police Officer,False,False,,42780,57324,,42342,0,0,0,42342,11703,2064,0,13302,27069,3% @55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Administrative Supervisor,False,False,,,45840,,41755,0,0,0,41755,9785,3418,1942,0,15145,2.7% @55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,City Services Department,Maintenance,False,False,,25272,33864,,40398,0,0,0,40398,10760,3771,0,21909,36440,2.7% @ 55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,City Services Department,Maintenance II,False,False,,35016,46920,,37929,2369,0,0,40298,6787,1166,1272,0,9225,2.7% @55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,City Services Department,Housing Specialist,False,False,,27996,37512,,39504,0,0,0,39504,9405,1640,1950,0,12995,2.7 % @ 55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,Community Development,Administrative Supervisor,False,False,,27432,36756,,36762,0,0,0,36762,9576,1671,0,14599,25846,2.7 % @ 55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,Public Safety Department,Dispatcher,False,False,,27852,37320,,36704,0,0,0,36704,8246,1431,603,0,10280,2.7% @ 55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,Finance Department,Account Clerk 3,False,False,,35904,48108,,36495,0,0,0,36495,9187,1601,0,13302,24090,2.7 % @ 55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,Public Safety Department,Police Officer,False,False,,42780,57324,,33558,556,0,425,34539,12277,2064,0,0,14341,3 % @55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 3,False,False,,33780,45264,,34222,0,0,0,34222,7836,0,0,0,7836,2.7 % @55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 3,False,False,,33780,45264,,32512,0,0,0,32512,7665,0,0,0,7665,2.7% @55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,City Services Department,Maintenance,False,False,,25272,33864,,31498,0,0,175,31673,6986,1166,0,0,8152,2.7 % @55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,Finance Department,Housing Specialist,False,False,,27996,37512,,31485,0,0,0,31485,8703,1513,0,13302,23518,2.7% @ 55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,30775,0,0,0,30775,7101,0,1064,0,8165,2.7 % @55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,28841,0,0,0,28841,6444,0,875,0,7319,2.7% @55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 3,False,False,,33780,45264,,28173,0,0,0,28173,7101,2447,0,13302,22850,2.7% @55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,City Services Department,Maintenance,False,False,,25272,33864,,28146,0,0,0,28146,5863,1998,0,0,7861,2.7% @55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 3,False,False,,33780,45264,,27718,0,0,0,27718,6766,0,0,0,6766,2.7 % @55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,Community Development,City Planner Assistant,False,False,,44928,60204,,27691,0,0,0,27691,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 3,False,False,,33780,45264,,26838,0,0,0,26838,6140,0,0,0,6140,2.7 % @55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 3,False,False,,33780,45264,,25699,0,0,0,25699,5846,0,0,0,5846,2.7% @55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,City Services Department,Account Clerk 1,False,False,,25272,33864,,25683,0,0,0,25683,7851,1359,1015,21909,32134,2.7% @55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 3,False,False,,33780,45264,,25155,0,0,0,25155,5846,0,756,0,6602,2.7% @ 55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,City Services Department,Maintenance,False,False,,25272,33864,,24266,0,0,0,24266,5846,0,0,13302,19148,2.7% @55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,Recreation,Sports Coordinator,False,False,,27288,36564,,23562,0,0,0,23562,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,Finance Department,Account Clerk 2,False,False,,26520,35544,,23096,0,0,0,23096,5861,0,0,0,5861,2.7% @55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,Public Safety Department,Dispatcher,False,False,,27852,37320,,22969,0,0,0,22969,5444,0,0,0,5444,2.7% @55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,City Services Department,Maintenance,False,False,,25272,33864,,22901,0,0,0,22901,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 2,False,False,,24012,32184,,21692,0,0,0,21692,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,Wellness,Team Member 1,False,False,,17064,22872,,17688,0,0,0,17688,0,0,537,0,537,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,17386,0,0,0,17386,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,17258,0,0,0,17258,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,City Services Department,Maintenance,False,False,,25272,33864,,17243,0,0,0,17243,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,17210,0,0,0,17210,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,Finance Department,Account Clerk 1,False,False,,25272,33864,,17114,0,0,0,17114,5583,0,0,0,5583,2.7% @55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,16526,0,0,0,16526,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,City Services Department,Maintenance,False,False,,25272,33864,,14794,0,0,0,14794,0,0,90,0,90,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,13415,0,0,0,13415,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,13381,0,0,0,13381,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,City Services Department,Maintenance,False,False,,25272,33864,,13271,0,0,0,13271,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,Community Development,Grand Specialist,False,False,,,,,13095,0,0,0,13095,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,City Services Department,Maintenance 1,False,False,,25272,33864,,12936,0,0,0,12936,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,City Services Department,Maintenance,False,False,,25272,33864,,10662,0,0,2016,12678,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,Public Safety Department,Police Officer,False,False,,42780,57324,,12622,0,0,0,12622,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,12429,0,0,0,12429,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 3,False,False,,33780,45264,,12276,0,0,0,12276,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,12220,0,0,0,12220,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,12126,0,0,0,12126,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,Wellness,Team Member 1,False,False,,17064,22872,,12055,0,0,0,12055,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member  1,False,False,,17064,22872,,11418,0,0,0,11418,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,11096,0,0,0,11096,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,10976,0,0,0,10976,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,City Services Department,Building Inspector,False,False,,,,,10894,0,0,0,10894,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,10792,0,0,0,10792,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,Public Safety Department,Police Officer,False,False,,42780,57324,,10656,0,0,0,10656,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,10547,0,0,0,10547,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,10525,0,0,0,10525,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,10397,0,0,0,10397,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,10111,0,0,0,10111,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,9350,0,0,0,9350,0,0,0,13302,13302,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,9146,0,0,0,9146,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,8995,0,0,0,8995,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,8658,0,0,0,8658,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,8552,0,0,0,8552,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,7636,0,0,0,7636,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,7389,0,0,0,7389,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,7060,0,0,0,7060,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,6880,0,0,0,6880,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,City Services Department,Maintenance,False,False,,25272,33864,,6364,0,0,0,6364,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,6244,0,0,0,6244,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,6189,0,0,0,6189,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,6023,0,0,0,6023,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,6007,0,0,0,6007,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,Community Development,Grand Specialist Part Time,False,False,,,,,5980,0,0,0,5980,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,5914,0,0,0,5914,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,5787,0,0,0,5787,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,City Services Department,Maintenance,False,False,,25272,33864,,5711,0,0,0,5711,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,5687,0,0,0,5687,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,5303,0,0,0,5303,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,Public Safety Department,Police Officer,False,False,,42780,57324,,5166,0,0,0,5166,1417,381,0,0,1798,3% @55,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,5032,0,0,0,5032,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,4535,0,0,0,4535,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,3936,0,0,0,3936,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,3749,0,0,0,3749,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,3633,0,0,0,3633,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,3501,0,0,0,3501,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,3467,0,0,0,3467,0,0,0,13302,13302,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,3389,0,0,0,3389,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,3356,0,0,0,3356,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team  Member 1,False,False,,17064,22872,,3333,0,0,0,3333,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,3280,0,0,0,3280,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,3245,0,0,0,3245,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,3192,0,0,0,3192,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,3118,0,0,0,3118,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,2932,0,0,0,2932,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,2891,0,0,0,2891,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,2887,0,0,0,2887,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,2651,0,0,0,2651,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,2604,0,0,0,2604,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,City Services Department,Maintenance,False,False,,25272,33864,,2384,0,0,0,2384,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,2364,0,0,0,2364,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,2337,0,0,0,2337,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,2220,0,0,0,2220,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member I,False,False,,17064,22872,,2210,0,0,0,2210,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,2099,0,0,0,2099,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,2066,0,0,0,2066,0,0,2393,0,2393,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,2050,0,0,0,2050,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,1816,0,0,0,1816,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,1749,0,0,0,1749,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,
2013,City,Lindsay,McDermott,Team Member 1,False,False,,17064,22872,,1716,0,0,0,1716,0,0,0,0,0,0,https://www.lindsay.ca.us/hr,12650,06/17/2016,Tulare,,,