﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,West Side Community Healthcare District,Administration,Management,False,False,,100000,125000,,105769,,,,105769,,,4119,18528,22647,,http://www.wshcd.org/,,08/31/2021,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2020,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,,,,63186,36844,,,100030,,,6002,12024,18026,,http://www.wshcd.org/,,08/31/2021,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2020,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,,,,54940,29082,,,84022,,,5041,13500,18541,,http://www.wshcd.org/,,08/31/2021,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2020,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,,,,47108,32906,,,80014,,,2863,660,3523,,http://www.wshcd.org/,,08/31/2021,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2020,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,,,,38189,33122,,,71311,,,299,,299,,http://www.wshcd.org/,,08/31/2021,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2020,Special District,West Side Community Healthcare District,Ambulance,Emt-B,False,False,,,,,47030,22616,,,69646,,,4178,14400,18578,,http://www.wshcd.org/,,08/31/2021,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2020,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,,,,26999,30497,4654,2500,64650,,,198,17196,17394,,http://www.wshcd.org/,,08/31/2021,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2020,Special District,West Side Community Healthcare District,Administration,Management,False,False,,50000,75000,,62603,,,,62603,,,3797,16236,20033,,http://www.wshcd.org/,,08/31/2021,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2020,Special District,West Side Community Healthcare District,Ambulance,Emt-B,False,False,,,,,33501,24429,,,57930,,,2419,,2419,,http://www.wshcd.org/,,08/31/2021,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2020,Special District,West Side Community Healthcare District,Administration,Management,False,False,,50000,100000,,55732,,,,55732,,,,,0,,http://www.wshcd.org/,,08/31/2021,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2020,Special District,West Side Community Healthcare District,Ambulance,Emt-B,False,False,,,,,28579,19016,,,47595,,,,,0,,http://www.wshcd.org/,,08/31/2021,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2020,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,,,,27145,16418,,,43563,,,649,,649,,http://www.wshcd.org/,,08/31/2021,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2020,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,,,,24876,16851,,,41727,,,2489,,2489,,http://www.wshcd.org/,,08/31/2021,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2020,Special District,West Side Community Healthcare District,Ambulance,Emt-B,False,False,,,,,23059,5339,,,28398,,,,,0,,http://www.wshcd.org/,,08/31/2021,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2020,Special District,West Side Community Healthcare District,Ambulance,Emt-B,False,False,,,,,20166,3355,,,23521,,,,,0,,http://www.wshcd.org/,,08/31/2021,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2020,Special District,West Side Community Healthcare District,Ambulance,Emt-B,False,False,,,,,15562,3437,1781,,20780,,,,,0,,http://www.wshcd.org/,,08/31/2021,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2020,Special District,West Side Community Healthcare District,Ambulance,Emt-B,False,False,,,,,12828,341,166,,13335,,,,,0,,http://www.wshcd.org/,,08/31/2021,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2020,Special District,West Side Community Healthcare District,Ambulance,Emt-B,False,False,,,,,13127,,,,13127,,,,,0,,http://www.wshcd.org/,,08/31/2021,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2020,Special District,West Side Community Healthcare District,Ambulance,Emt-B,False,False,,,,,12277,,,,12277,,,,,0,,http://www.wshcd.org/,,08/31/2021,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2020,Special District,West Side Community Healthcare District,Ambulance,Management,False,False,,50000,75000,,11880,,,,11880,,,,,0,,http://www.wshcd.org/,,08/31/2021,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2020,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,,,,1819,1299,7713,,10831,,,141,,141,,http://www.wshcd.org/,,08/31/2021,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2020,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,,,,8730,,,,8730,,,,,0,,http://www.wshcd.org/,,08/31/2021,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2020,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,,,,8339,,,,8339,,,,,0,,http://www.wshcd.org/,,08/31/2021,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2020,Special District,West Side Community Healthcare District,Ambulance,Emt-B,False,False,,,,,7657,,,,7657,,,,,0,,http://www.wshcd.org/,,08/31/2021,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2020,Special District,West Side Community Healthcare District,Ambulance,Emt-B,False,False,,,,,7095,282,,,7377,,,,,0,,http://www.wshcd.org/,,08/31/2021,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2020,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,,,,6282,,,,6282,,,,,0,,http://www.wshcd.org/,,08/31/2021,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2020,Special District,West Side Community Healthcare District,Ambulance,Emt-B,False,False,,,,,5759,,,,5759,,,,,0,,http://www.wshcd.org/,,08/31/2021,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2020,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,,,,5176,219,,,5395,,,,,0,,http://www.wshcd.org/,,08/31/2021,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2020,Special District,West Side Community Healthcare District,Ambulance,Emt-B,False,False,,,,,3674,,,,3674,,,,,0,,http://www.wshcd.org/,,08/31/2021,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2020,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,,,,3133,,,,3133,,,,,0,,http://www.wshcd.org/,,08/31/2021,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2020,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,,,,2981,,,,2981,,,,,0,,http://www.wshcd.org/,,08/31/2021,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2020,Special District,West Side Community Healthcare District,Ambulance,Emt-B,False,False,,,,,2667,,,,2667,,,,,0,,http://www.wshcd.org/,,08/31/2021,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2020,Special District,West Side Community Healthcare District,Ambulance,Emt-B,False,False,,,,,2617,,,,2617,,,,,0,,http://www.wshcd.org/,,08/31/2021,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2020,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,,,,2375,,,,2375,,,,,0,,http://www.wshcd.org/,,08/31/2021,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2020,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,,,,2202,,,,2202,,,,,0,,http://www.wshcd.org/,,08/31/2021,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2020,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,,,,2166,,,,2166,,,,,0,,http://www.wshcd.org/,,08/31/2021,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2020,Special District,West Side Community Healthcare District,Ambulance,Emt-B,False,False,,,,,1803,,,,1803,,,,,0,,http://www.wshcd.org/,,08/31/2021,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2020,Special District,West Side Community Healthcare District,Ambulance,Emt-B,False,False,,,,,1341,,,,1341,,,,,0,,http://www.wshcd.org/,,08/31/2021,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2020,Special District,West Side Community Healthcare District,Board Of Directors,Board Member,True,False,,,,,1300,,,,1300,,,,,0,,http://www.wshcd.org/,,08/31/2021,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2020,Special District,West Side Community Healthcare District,Board Of Directors,Board Member,True,False,,,,,1200,,,,1200,,,,,0,,http://www.wshcd.org/,,08/31/2021,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2020,Special District,West Side Community Healthcare District,Board Of Directors,Board Member,True,False,,,,,1200,,,,1200,,,,,0,,http://www.wshcd.org/,,08/31/2021,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2020,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,,,,925,,,,925,,,,,0,,http://www.wshcd.org/,,08/31/2021,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2020,Special District,West Side Community Healthcare District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.wshcd.org/,,08/31/2021,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare

