﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Bardsdale Cemetery District,Cemetery,Manager,,,,27600,27600,27600,,,,,27600,,1891,,5820,7711,2%@60,,,07/01/2014,Ventura,Cemetery,,Cemetery
2009,Special District,Bardsdale Cemetery District,Cemetery,Groundskeeper,,,,20100,20100,20100,,,,,20100,,1377,,5820,7197,2%@60,,,07/01/2014,Ventura,Cemetery,,Cemetery
2009,Special District,Bardsdale Cemetery District,Cemetery,Groundskeeper,,,,16900,16900,16900,,,,,16900,,1158,,5820,6978,2%@60,,,07/01/2014,Ventura,Cemetery,,Cemetery
2009,Special District,Bardsdale Cemetery District,Board,President,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Ventura,Cemetery,,Cemetery
2009,Special District,Bardsdale Cemetery District,Board,Secretary,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Ventura,Cemetery,,Cemetery
2009,Special District,Bardsdale Cemetery District,Board,Trustee,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Ventura,Cemetery,,Cemetery
2009,Special District,Bardsdale Cemetery District,Board,Trustee,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Ventura,Cemetery,,Cemetery
2009,Special District,Bardsdale Cemetery District,Board,Trustee,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Ventura,Cemetery,,Cemetery

