﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Colusa County Water District,O&M,Supervisor,False,False,,76719,76719,,76719,,7504,,84223,8422,,6600,8407,23429,,,,09/19/2017,Colusa,Water Enterprise,,County Water
2016,Special District,Colusa County Water District,Administration,Manager,False,False,,80358,80358,,80358,,,,80358,8036,,,11833,19869,,,,09/19/2017,Colusa,Water Enterprise,,County Water
2016,Special District,Colusa County Water District,O&M,Assistant II,False,False,,41160,62749,,50008,14588,4354,4800,73750,7375,,,1708,9083,,,,09/19/2017,Colusa,Water Enterprise,,County Water
2016,Special District,Colusa County Water District,Front Office,Bookkeeper,False,False,,33280,43472,,40590,,2440,4800,47830,4783,,,1463,6246,,,,09/19/2017,Colusa,Water Enterprise,,County Water
2016,Special District,Colusa County Water District,O&M,Assistant I,False,False,,28820,39195,,29775,8631,,4800,43206,4321,,,1502,5823,,,,09/19/2017,Colusa,Water Enterprise,,County Water
2016,Special District,Colusa County Water District,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Colusa,Water Enterprise,,County Water
2016,Special District,Colusa County Water District,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Colusa,Water Enterprise,,County Water
2016,Special District,Colusa County Water District,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Colusa,Water Enterprise,,County Water
2016,Special District,Colusa County Water District,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Colusa,Water Enterprise,,County Water
2016,Special District,Colusa County Water District,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Colusa,Water Enterprise,,County Water

