﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Durham Mosquito Abatement District,Management,Manager,False,False,,,,,48600,,,,48600,4307,,,9498,13805,PERS,,,08/31/2021,Butte,Pest Control,False,Mosquito Abatement
2020,Special District,Durham Mosquito Abatement District,Office Support,Administrative Assistant,False,False,,,,,12000,,,,12000,,,,,0,,,,08/31/2021,Butte,Pest Control,False,Mosquito Abatement
2020,Special District,Durham Mosquito Abatement District,Extra Help,Spray Tech,False,False,,,,,4075,,,,4075,,,,,0,,,,08/31/2021,Butte,Pest Control,False,Mosquito Abatement
2020,Special District,Durham Mosquito Abatement District,Board Member,Secretary,True,False,,,,,,,,657,657,,,,,0,,,,08/31/2021,Butte,Pest Control,False,Mosquito Abatement
2020,Special District,Durham Mosquito Abatement District,Board Member,Trustee,True,False,,,,,,,,657,657,,,,,0,,,,08/31/2021,Butte,Pest Control,False,Mosquito Abatement
2020,Special District,Durham Mosquito Abatement District,Board Member,Trustee,True,False,,,,,,,,657,657,,,,,0,,,,08/31/2021,Butte,Pest Control,False,Mosquito Abatement
2020,Special District,Durham Mosquito Abatement District,Board Member,Vice Chair,True,False,,,,,,,,657,657,,,,,0,,,,08/31/2021,Butte,Pest Control,False,Mosquito Abatement
2020,Special District,Durham Mosquito Abatement District,Board Member,Chair,True,False,,,,,,,,603,603,,,,,0,,,,08/31/2021,Butte,Pest Control,False,Mosquito Abatement

