﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Whitmore Union Elementary,Certificated,Regular Ed Teacher,False,False,,,,,45415,,600,1500,47515,8363,,,8580,16943,2% @ 60,http://www.whitmoreunionelementaryschooldistrict.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Whitmore Union Elementary,Certificated,Regular Ed Teacher,False,False,,,,,46123,,,,46123,7127,,,8429,15556,2% @ 60,http://www.whitmoreunionelementaryschooldistrict.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Whitmore Union Elementary,Confidential,Confidential Admin Assistant,False,False,,,,,29792,5516,2124,644,38076,6546,,,8580,15126,2% @ 55,http://www.whitmoreunionelementaryschooldistrict.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Whitmore Union Elementary,Whitmore Union Elementary,Teachers Salaries,False,False,,,,,,,,37770,37770,,,,,0,,http://www.whitmoreunionelementaryschooldistrict.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Whitmore Union Elementary,Superintendent/Principal,Superintendent/Principal,False,False,,,,,33000,,2500,,35500,,,,,0,,http://www.whitmoreunionelementaryschooldistrict.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Whitmore Union Elementary,Whitmore Union Elementary,Teachers Salaries,False,False,,,,,,,,18862,18862,2898,,,,2898,2% @ 60,http://www.whitmoreunionelementaryschooldistrict.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Whitmore Union Elementary,Classified,Classroom Aide,False,False,,,,,15914,,1473,564,17951,3007,,,,3007,2% @ 55,http://www.whitmoreunionelementaryschooldistrict.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Whitmore Union Elementary,Classified,Classroom Aide,False,False,,,,,12750,,1063,803,14616,2241,,,,2241,2% @ 62,http://www.whitmoreunionelementaryschooldistrict.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Whitmore Union Elementary,Whitmore Union Elementary,Teachers Salaries,False,False,,,,,,,,12289,12289,,,,,0,,http://www.whitmoreunionelementaryschooldistrict.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Whitmore Union Elementary,Classified,Cook,False,False,,,,,10484,,504,377,11365,1932,,,,1932,2% @ 62,http://www.whitmoreunionelementaryschooldistrict.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Whitmore Union Elementary,Classified,Bus Driver,False,False,,,,,3950,286,,6978,11214,,,,,0,,http://www.whitmoreunionelementaryschooldistrict.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Whitmore Union Elementary,Classified,Clerical,False,False,,,,,7371,,410,2520,10301,1623,,,,1623,2% @ 62,http://www.whitmoreunionelementaryschooldistrict.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Whitmore Union Elementary,Classified,Custodian,False,False,,,,,7883,,632,1083,9598,864,,,,864,2% @ 62,http://www.whitmoreunionelementaryschooldistrict.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Whitmore Union Elementary,Classified,Maintenance,False,False,,,,,5457,,,96,5553,1003,,,,1003,2% @ 62,http://www.whitmoreunionelementaryschooldistrict.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Whitmore Union Elementary,Whitmore Union Elementary,Teachers Extra Duty & Coach,False,False,,,,,,,,5400,5400,835,,,,835,2% @ 60,http://www.whitmoreunionelementaryschooldistrict.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Whitmore Union Elementary,Whitmore Union Elementary,Teachers Extra Duty & Coach,False,False,,,,,,,,5075,5075,,,,,0,,http://www.whitmoreunionelementaryschooldistrict.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Whitmore Union Elementary,Whitmore Union Elementary,Teachers Salaries,False,False,,,,,,,,4063,4063,,,,,0,,http://www.whitmoreunionelementaryschooldistrict.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Whitmore Union Elementary,Whitmore Union Elementary,Teachers Salaries,False,False,,,,,,,,3640,3640,,,,,0,,http://www.whitmoreunionelementaryschooldistrict.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Whitmore Union Elementary,Classified,Classroom Aide,False,False,,,,,2245,,,855,3100,542,,,,542,2% @ 62,http://www.whitmoreunionelementaryschooldistrict.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Whitmore Union Elementary,Classified,Clerical,False,False,,,,,1539,,,1552,3091,,,,,0,,http://www.whitmoreunionelementaryschooldistrict.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Whitmore Union Elementary,Classified,Noon Supervisor,False,False,,,,,1398,,,1144,2542,,,,,0,,http://www.whitmoreunionelementaryschooldistrict.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Whitmore Union Elementary,Whitmore Union Elementary,Teachers Salaries,False,False,,,,,,,,2360,2360,341,,,,341,2% @ 60,http://www.whitmoreunionelementaryschooldistrict.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Whitmore Union Elementary,Classified,Noon Supervisor,False,False,,,,,1968,,213,,2181,,,,,0,,http://www.whitmoreunionelementaryschooldistrict.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Whitmore Union Elementary,Classified,Maintenance,False,False,,,,,1917,,206,,2123,298,,,,298,2% @ 62,http://www.whitmoreunionelementaryschooldistrict.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Whitmore Union Elementary,Whitmore Union Elementary,Teachers Substitutes,False,False,,,,,,,,270,270,,,,,0,,http://www.whitmoreunionelementaryschooldistrict.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Whitmore Union Elementary,Whitmore Union Elementary,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.whitmoreunionelementaryschooldistrict.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Whitmore Union Elementary,Whitmore Union Elementary,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.whitmoreunionelementaryschooldistrict.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,Whitmore Union Elementary,Whitmore Union Elementary,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.whitmoreunionelementaryschooldistrict.com,,12/03/2019,Shasta,,False,

