﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Indian Creek-Westridge Community Services District,Water,Maintenance,False,False,,,25000,,23736,,,,23736,,,,,0,,,,09/29/2020,Inyo,Water Enterprise,False,Community Services
2019,Special District,Indian Creek-Westridge Community Services District,Water,Maintenance,False,False,,,18000,,14511,,,,14511,,,,,0,,,,09/29/2020,Inyo,Water Enterprise,False,Community Services
2019,Special District,Indian Creek-Westridge Community Services District,Water,Maintenance,False,False,,12000,15000,,12000,,,,12000,,,,,0,,,,09/29/2020,Inyo,Water Enterprise,False,Community Services
2019,Special District,Indian Creek-Westridge Community Services District,Board Member,Director,True,False,,,125,,125,,,,125,,,,,0,,,,09/29/2020,Inyo,Water Enterprise,False,Community Services
2019,Special District,Indian Creek-Westridge Community Services District,Board Member,Director,True,False,,,125,,125,,,,125,,,,,0,,,,09/29/2020,Inyo,Water Enterprise,False,Community Services
2019,Special District,Indian Creek-Westridge Community Services District,Board Member,Director,True,False,,,125,,125,,,,125,,,,,0,,,,09/29/2020,Inyo,Water Enterprise,False,Community Services
2019,Special District,Indian Creek-Westridge Community Services District,Board Member,Director,True,False,,,125,,125,,,,125,,,,,0,,,,09/29/2020,Inyo,Water Enterprise,False,Community Services
2019,Special District,Indian Creek-Westridge Community Services District,Board Member,Director,True,False,,,125,,125,,,,125,,,,,0,,,,09/29/2020,Inyo,Water Enterprise,False,Community Services

