﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Los Altos Hills County Fire District,Administrative,General Manager,False,False,,,207100,,113378,,,,113378,,,,,0,,www.lahcfd.org,,08/31/2021,Santa Clara,Fire Protection,False,Fire Protection
2020,Special District,Los Altos Hills County Fire District,Administrative,Emergency Services Manager,False,False,,,85000,,71209,,,,71209,,,,,0,,www.lahcfd.org,,08/31/2021,Santa Clara,Fire Protection,False,Fire Protection
2020,Special District,Los Altos Hills County Fire District,Administrative,Clerk,False,False,,,55000,,41985,,,,41985,,,,,0,,www.lahcfd.org,,08/31/2021,Santa Clara,Fire Protection,False,Fire Protection
2020,Special District,Los Altos Hills County Fire District,Fire Dist. Commission,Board Member,False,False,,,,,,,,,0,,,,,0,,www.lahcfd.org,,08/31/2021,Santa Clara,Fire Protection,False,Fire Protection
2020,Special District,Los Altos Hills County Fire District,Fire Dist. Commission,Board Member,False,False,,,,,,,,,0,,,,,0,,www.lahcfd.org,,08/31/2021,Santa Clara,Fire Protection,False,Fire Protection
2020,Special District,Los Altos Hills County Fire District,Fire Dist. Commission,Board Member,False,False,,,,,,,,,0,,,,,0,,www.lahcfd.org,,08/31/2021,Santa Clara,Fire Protection,False,Fire Protection
2020,Special District,Los Altos Hills County Fire District,Fire Dist. Commission,Board Member,False,False,,,,,,,,,0,,,,,0,,www.lahcfd.org,,08/31/2021,Santa Clara,Fire Protection,False,Fire Protection
2020,Special District,Los Altos Hills County Fire District,Fire Dist. Commission,Board Member,False,False,,,,,,,,,0,,,,,0,,www.lahcfd.org,,08/31/2021,Santa Clara,Fire Protection,False,Fire Protection
2020,Special District,Los Altos Hills County Fire District,Fire Dist. Commission,President,False,False,,,,,,,,,0,,,,,0,,www.lahcfd.org,,08/31/2021,Santa Clara,Fire Protection,False,Fire Protection
2020,Special District,Los Altos Hills County Fire District,Fire Dist. Commission,Vice President,False,False,,,,,,,,,0,,,,,0,,www.lahcfd.org,,08/31/2021,Santa Clara,Fire Protection,False,Fire Protection

