﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Laguna Woods,Administrative Services,City Manager,,,,158574,169676,,158395,0,0,8332,166727,17706,8539,9730,9068,45043,2%@55,https://www.cityoflagunawoods.org/government/transparency-public-records/,16500,04/15/2016,Orange,,,
2012,City,Laguna Woods,Administrative Services,Assistant City Manager,,,,98020,137228,,123683,0,0,2632,126315,13950,6724,0,9368,30042,2%@55,https://www.cityoflagunawoods.org/government/transparency-public-records/,16500,04/15/2016,Orange,,,
2012,City,Laguna Woods,Administrative Services,Finance Manager,,,City Treasurer,61256,85748,,78787,0,0,494,79281,8839,4245,0,11506,24590,2%@55,https://www.cityoflagunawoods.org/government/transparency-public-records/,16500,04/15/2016,Orange,,,
2012,City,Laguna Woods,Administrative Services,Public Safety Director,,,,79638,111488,,76055,0,0,0,76055,8507,4067,0,12000,24574,2%@55,https://www.cityoflagunawoods.org/government/transparency-public-records/,16500,04/15/2016,Orange,,,
2012,City,Laguna Woods,Administrative Services,Community Services Mgr.,,,,61256,85748,,74396,0,0,1324,75720,8302,3982,0,10676,22960,2%@55,https://www.cityoflagunawoods.org/government/transparency-public-records/,16500,04/15/2016,Orange,,,
2012,City,Laguna Woods,Community Development,Building Official,,,,61256,85748,,75165,0,0,0,75165,8407,4017,0,12000,24424,2%@55,https://www.cityoflagunawoods.org/government/transparency-public-records/,16500,04/15/2016,Orange,,,
2012,City,Laguna Woods,Community Development,Code Enforcement Officer,,,,46592,65229,,49994,0,0,391,50385,5647,2722,0,11609,19978,2%@55,https://www.cityoflagunawoods.org/government/transparency-public-records/,16500,04/15/2016,Orange,,,
2012,City,Laguna Woods,Administrative Services,Deputy City Clerk,,,,46618,65234,,47212,0,0,1326,48538,5456,2608,0,10674,18738,2%@55,https://www.cityoflagunawoods.org/government/transparency-public-records/,16500,04/15/2016,Orange,,,
2012,City,Laguna Woods,Administrative Services,Admin. Coordinator,,,,46592,65229,,38156,0,0,0,38156,4475,1800,0,11041,17316,2%@55,https://www.cityoflagunawoods.org/government/transparency-public-records/,16500,04/15/2016,Orange,,,
2012,City,Laguna Woods,Community Development,Building Inspector/PT,,,,62400,83200,,37749,0,0,0,37749,0,0,0,0,0,N/A,https://www.cityoflagunawoods.org/government/transparency-public-records/,16500,04/15/2016,Orange,,,
2012,City,Laguna Woods,Administrative Services,Clerical/Part-time,,,,24960,35360,,14260,0,0,0,14260,0,0,0,0,0,N/A,https://www.cityoflagunawoods.org/government/transparency-public-records/,16500,04/15/2016,Orange,,,
2012,City,Laguna Woods,Administrative Services,Clerical/Part-time,,,,24960,35360,,11360,0,0,0,11360,0,0,0,0,0,N/A,https://www.cityoflagunawoods.org/government/transparency-public-records/,16500,04/15/2016,Orange,,,
2012,City,Laguna Woods,Administrative Services,Clerical/Part-time,,,,24960,35360,,3567,0,0,0,3567,0,0,0,0,0,N/A,https://www.cityoflagunawoods.org/government/transparency-public-records/,16500,04/15/2016,Orange,,,
2012,City,Laguna Woods,Administrative Services,Administrative Intern,,,,24960,35360,,2703,0,0,0,2703,0,0,0,0,0,N/A,https://www.cityoflagunawoods.org/government/transparency-public-records/,16500,04/15/2016,Orange,,,
2012,City,Laguna Woods,Administrative Services,Clerical/Part-time,,,,24960,35360,,2028,0,0,0,2028,0,0,0,0,0,N/A,https://www.cityoflagunawoods.org/government/transparency-public-records/,16500,04/15/2016,Orange,,,
2012,City,Laguna Woods,Administrative Services,Clerical/Part-time,,,,24960,35360,,895,0,0,0,895,0,0,0,0,0,N/A,https://www.cityoflagunawoods.org/government/transparency-public-records/,16500,04/15/2016,Orange,,,
2012,City,Laguna Woods,City Council,Councilmember,,,,300,3600,,0,0,0,0,0,0,0,0,0,0,N/A,https://www.cityoflagunawoods.org/government/transparency-public-records/,16500,04/15/2016,Orange,,,
2012,City,Laguna Woods,City Council,Councilmember,,,,300,3600,,0,0,0,0,0,0,0,0,0,0,N/A,https://www.cityoflagunawoods.org/government/transparency-public-records/,16500,04/15/2016,Orange,,,
2012,City,Laguna Woods,City Council,Councilmember,,,,300,3600,,0,0,0,0,0,0,0,0,0,0,N/A,https://www.cityoflagunawoods.org/government/transparency-public-records/,16500,04/15/2016,Orange,,,
2012,City,Laguna Woods,City Council,Councilmember,,,,300,3600,,0,0,0,0,0,0,0,0,0,0,N/A,https://www.cityoflagunawoods.org/government/transparency-public-records/,16500,04/15/2016,Orange,,,
2012,City,Laguna Woods,City Council,Councilmember,,,,300,3600,,0,0,0,0,0,0,0,0,0,0,N/A,https://www.cityoflagunawoods.org/government/transparency-public-records/,16500,04/15/2016,Orange,,,

