﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,County,Kings,Sheriff - Administration,Sheriff,True,False,,144000,198000,,190083,,,1350,191433,33226,,2080,21087,56393,3% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,District Attorney,District Attorney,True,False,,144000,198000,,179949,,,500,180449,15354,,,21087,36441,2% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Human Services,Director of Human Services,False,False,,132000,180000,,162310,,4283,500,167093,13721,,2500,21087,37308,2% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Administration,County Administrative Officer,False,False,,168000,228000,,165344,,738,500,166582,8289,,1067,21087,30443,2% @ 62,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Fire,Battalion Chief,False,False,,82202,100318,,99059,16068,930,47110,163167,19230,,1822,14014,35066,3% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Public Works - Administration,Director of Public Works,False,False,,132000,180000,,159540,,,500,160040,13583,,1627,21087,36297,2% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Fire,Battalion Chief,False,False,,82202,100318,,96885,20568,2224,37767,157444,19230,,2500,21087,42817,3% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Fire,Battalion Chief,False,False,,82202,100318,,98696,20118,,37928,156742,19230,,2500,14014,35744,3% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Sheriff - Field Operations,Assistant Sheriff,False,False,,121160,147846,,143636,,6691,4046,154373,25851,,,21087,46938,3% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Sheriff - Ab-109,Assistant Sheriff,False,False,,121160,147846,,146136,,3980,4046,154162,25851,,2500,14014,42365,3% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Probation,Chief Probation Officer,False,False,,132000,180000,,143907,,3306,1050,148263,25239,,2500,21087,48826,3% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,It - Internal Services Admin,Chief Information Officer,False,False,,132000,180000,,147199,,,500,147699,8009,,2500,14014,24523,2% @ 62,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,County Counsel,County Counsel,False,False,,168000,228000,,138921,,5230,500,144651,11745,,2500,14014,28259,2% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Dept of Child Support Services,Supv Attorney-Child Support,False,False,,110760,135179,,131084,,10196,2900,144180,8710,,2500,21087,32297,2% @ 62,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Assessor,Assessor/Clerk/Recorder,True,False,,144000,198000,,143515,,,500,144015,12032,,2500,7697,22229,2% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Fire,Fire Captain,False,False,,65020,79372,,71060,71722,,1054,143836,15391,,650,9848,25889,3% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,District Attorney,Assistant District Attorney,False,False,,116438,142085,,137525,,5252,500,143277,11778,,1733,14014,27525,2% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Human Resources,Human Resources Director,False,False,,120000,162000,,140298,,2000,500,142798,12116,,2500,21087,35703,2% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Behavioral Health Admin,Behavioral Health Director,False,False,,120000,162000,,141153,,202,500,141855,12065,,2500,21087,35652,2% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,District Attorney,Exec Assist District Attorney,False,False,,122366,149344,,138321,,2732,500,141553,10545,,,21087,31632,2% @ 62,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Community Development Agency,Director of Comm. Development,False,False,,132000,180000,,135633,,3246,500,139379,11623,,1689,21087,34399,2% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Jto Program Admin,Econ&Workforce Development Dir,False,False,,120000,162000,,138808,,,500,139308,10952,,,14014,24966,2% @ 62,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Admin - Minors Advocacy,Supv Attorney Child Advocacy,False,False,,110760,135179,,132267,,4997,500,137764,11206,,1733,7697,20636,2% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Fire,Fire Captain,False,False,,65020,79372,,71635,63828,,1384,136847,15845,,700,14818,31363,3% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Fire,Fire Captain,False,False,,65020,79372,,68860,64939,,1384,135183,15501,,700,14818,31019,3% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,County Counsel,County Counsel,False,False,,168000,228000,,111108,,23734,,134842,9762,,,4490,14252,2% @ 62,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Administration,County Administrative Officer,False,False,,168000,228000,,99012,,35302,,134314,8536,,2500,12301,23337,2% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,County Counsel,Deputy County Counsel IV,False,False,,105414,128627,,124714,,5442,2900,133056,9921,,2500,14014,26435,2% @ 62,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Human Services,Asst Director Human Services,False,False,,109678,133848,,131533,,,500,132033,11095,,2500,21087,34682,2% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Administration,Assistant County Admin Officer,False,False,,132000,180000,,130357,,197,500,131054,11147,,2400,21087,34634,2% @ 62,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Fire,Fire Captain,False,False,,65020,79372,,70889,58391,,1054,130334,15391,,,14818,30209,3% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Fire,Fire Captain,False,False,,65020,79372,,71939,56955,,1054,129948,15570,,,14818,30388,3% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Agr. Commissioner/Sealer,Ag. Commissioner & Sealer,False,False,,132000,180000,,124583,,3336,500,128419,10826,,2500,21087,34413,2% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,District Attorney,Deputy District Attorney IV,False,False,,105414,128627,,122757,,4754,500,128011,10567,,1300,7299,19166,2% @ 62,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Fire,Fire Captain,False,False,,65020,79372,,71489,53913,,1304,126706,15391,,,14818,30209,3% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,D.A. - State Prisons,Deputy District Attorney IV,False,False,,105414,128627,,124082,,1902,600,126584,10567,,2500,13289,26356,2% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,County Counsel,Deputy County Counsel IV,False,False,,105414,128627,,115106,,8203,2900,126209,10078,,1300,21087,32465,2% @ 62,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Fire,Fire Captain,False,False,,65020,79372,,73281,51302,,1054,125637,15605,,700,14818,31123,3% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Human Services,Deputy Director-Human Svcs,False,False,,98342,119974,,70288,,55245,,125533,6048,,2500,8175,16723,2% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,District Attorney,Deputy District Attorney IV,False,False,,105414,128627,,124034,,951,500,125485,10567,,650,13289,24506,2% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Sheriff - Field Operations,Senior Deputy Sheriff,False,False,,66664,81369,,81369,37392,,5465,124226,16548,,,5409,21957,2.7% @ 57,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,District Attorney,Deputy District Attorney IV,False,False,,105414,128627,,118535,,4976,500,124011,9995,,2500,19995,32490,2% @ 62,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Fire,Heavy Fire Equip Operator I,False,False,,56014,68348,,61381,61369,,1054,123804,12288,,700,5409,18397,2.7% @ 57,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,D.A. - State Prisons,Deputy District Attorney IV,False,False,,105414,128627,,119266,,3804,500,123570,10567,,1950,19995,32512,2% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Fire,Fire Captain,False,False,,65020,79372,,69644,52785,,1054,123483,15492,,700,14818,31010,3% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Sheriff - Field Operations,Sheriff's Commander,False,False,,95909,117021,,116177,,3133,3946,123256,20580,,2500,21087,44167,3% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,District Attorney,Deputy District Attorney IV,False,False,,105414,128627,,117944,,4644,500,123088,10111,,,18319,28430,2% @ 62,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Sheriff - Field Operations,Sheriff's Sergeant,False,False,,74401,90812,,81792,37883,,3196,122871,16351,,,14818,31169,3% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Fire,County Fire Chief,False,False,,132000,180000,,120583,,393,1423,122399,15140,,,8175,23315,3% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Department Of Finance,Asst Dir of Finance-Treasury D,False,False,,96387,117603,,115614,,5650,962,122226,9824,,1312,14014,25150,2% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Sheriff-Court Security Svcs.,Sheriff's Commander,False,False,,95909,117021,,116177,,2700,3346,122223,20499,,2500,21087,44086,3% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Cda - Building Inspection,Deputy Director -Bldg Official,False,False,,102835,125466,,121628,,,500,122128,10399,,2500,21087,33986,2% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Department Of Finance,Asst Dir of Finance - Acct Div,False,False,,96387,117603,,117603,,3394,962,121959,9824,,2500,21087,33411,2% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Sheriff - Field Operations,Sheriff's Commander,False,False,,95909,117021,,115843,,2595,2796,121234,20369,,2167,21087,43623,3% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,District Attorney,Deputy District Attorney IV,False,False,,105414,128627,,115666,,4303,720,120689,9674,,2500,7299,19473,2% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Library,Library Director,False,False,,120000,162000,,119744,,,500,120244,10420,,433,7697,18550,2% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,District Attorney,Deputy District Attorney IV,False,False,,105414,128627,,114935,,4523,500,119958,9898,,,19995,29893,2% @ 62,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Fire,Fire Captain,False,False,,65020,79372,,61796,56473,,1054,119323,13179,,650,14818,28647,2.7% @ 57,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Sheriff - Rural Crime T.F.,Senior Deputy Sheriff,False,False,,66664,81369,,75528,41271,,2273,119072,14571,,,9848,24419,3% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,District Attorney,Deputy District Attorney IV,False,False,,105414,128627,,116314,,2152,500,118966,9728,,2500,7299,19527,2% @ 62,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Sheriff - Field Operations,Chief Dep Coroner/Public Admin,False,False,,74401,90812,,74982,40831,,2896,118709,15966,,,14818,30784,3% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Fire,Fire Apparatus Engineer,False,False,,56014,68348,,62203,55402,,1054,118659,12997,,650,9848,23495,2.7% @ 57,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Fire,Battalion Chief,False,False,,82202,100318,,79669,19825,204,18948,118646,15219,,1342,17952,34513,3% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Fire,Assistant Fire Chief,False,False,,99819,121763,,94932,2464,92,20650,118138,16776,,2500,21087,40363,3% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,County Clerk - Elections,Registrar of Voters,False,False,,120000,162000,,114571,,2908,500,117979,9555,,2500,18140,30195,2% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,County Counsel,County Counsel,False,False,,168000,228000,,96744,,20956,262,117962,8693,,,5773,14466,2% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Fire,Fire Captain,False,False,,65020,79372,,68883,47743,,1204,117830,15391,,650,14818,30859,3% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Fire,Fire Captain,False,False,,65020,79372,,77691,38647,,1054,117392,15259,,700,,15959,3% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Sheriff - Field Operations,Deputy Sheriff II,False,False,,61256,74776,,69540,46417,,1396,117353,13453,,,14818,28271,3% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,District Attorney,Deputy District Attorney IV,False,False,,105414,128627,,113309,,3012,500,116821,9638,,870,9296,19804,2% @ 62,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Fire,Fire Apparatus Engineer,False,False,,56014,68348,,67271,48469,,1054,116794,12996,,700,,13696,2.7% @ 57,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Public Guardian/Veterans Svc,Public Guardian/Vet. Services,False,False,,120000,162000,,116101,,,500,116601,9777,,2500,21087,33364,2% @ 62,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Dept of Child Support Services,Director of Child Support Svcs,False,False,,120000,162000,,114571,,623,500,115694,9555,,2500,21087,33142,2% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Information Technology,Information Technology Manager,False,False,,94494,115294,,112331,,2556,500,115387,9555,,1300,21087,31942,2% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Fire,Fire Apparatus Engineer,False,False,,56014,68348,,62308,52025,,1054,115387,13095,,700,9848,23643,2.7% @ 57,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,District Attorney,Assistant District Attorney,False,False,,116438,142085,,111984,,2496,500,114980,9583,,,13289,22872,2% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,County Counsel,Deputy County Counsel IV,False,False,,105414,128627,,106670,,7791,500,114961,9152,,,,9152,2% @ 62,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Department Of Finance,Director of Finance,False,False,,132000,180000,,108522,,6187,,114709,9319,,2500,15815,27634,2% @ 62,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Health - Phn,Nursing Division Manager,False,False,,102835,125466,,113037,,441,929,114407,10151,,,21087,31238,2% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Sheriff - Field Operations,Senior Deputy Sheriff,False,False,,66664,81369,,75900,35535,,2896,114331,14789,,,8368,23157,3% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Fire,Fire Apparatus Engineer,False,False,,56014,68348,,54657,58073,,1384,114114,12387,,700,14818,27905,2.7% @ 57,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Fire,Fire Apparatus Engineer,False,False,,56014,68348,,60537,52185,,1054,113776,12984,,650,14818,28452,2.7% @ 57,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Probation,Deputy Chief Probation Officer,False,False,,93538,114130,,112445,,,1050,113495,19604,,2500,21087,43191,3% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Information Technology,Information Technology Manager,False,False,,94494,115294,,112647,,,500,113147,9555,,867,14014,24436,2% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Probation - Juvenile Center,Deputy Chief Probation Officer,False,False,,93538,114130,,109012,,2531,1050,112593,19604,,,21087,40691,3% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Information Technology,Information Technology Manager,False,False,,94494,115294,,111981,,,500,112481,9555,,,21087,30642,2% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,District Attorney,Chief DA Investigator,False,False,,96866,118186,,106828,,2494,2596,111918,19156,,,21087,40243,3% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Fire,Fire Captain,False,False,,65020,79372,,78358,32241,,1154,111753,15507,,,14818,30325,3% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Fire,Fire Captain,False,False,,65020,79372,,68602,40161,,1154,109917,15357,,,14818,30175,3% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Human Services,Deputy Director-Human Svcs,False,False,,102315,124842,,108260,,835,722,109817,9422,,867,21087,31376,2% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Dept of Child Support Services,Attorney III-Child Support,False,False,,95430,116438,,104763,,4094,500,109357,9118,,650,13289,23057,2% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Fire,Fire Apparatus Engineer,False,False,,56014,68348,,55261,52453,,1054,108768,12247,,488,14818,27553,2.7% @ 57,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Information Technology,IT Sec. & Comp. Administrator,False,False,,90355,110219,,101224,,7039,500,108763,8787,,,21087,29874,2% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Human Resources,Principal Personnel Analyst,False,False,,93080,113568,,105293,,2796,500,108589,8875,,2500,21087,32462,2% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Fire,Fire Captain,False,False,,65020,79372,,79372,27849,,1204,108425,15650,,700,,16350,3% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Fire,Fire Captain,False,False,,65020,79372,,70865,36188,,1054,108107,15594,,700,14818,31112,3% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Administration,Risk Manager,False,False,,89003,108597,,105003,,2007,700,107710,9003,,217,7697,16917,2% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Fire,Fire Apparatus Engineer,False,False,,56014,68348,,66775,39681,,1054,107510,13306,,700,,14006,3% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Information Technology,Principal Info Tech Analyst,False,False,,89003,108597,,98343,8622,,500,107465,9016,,,14818,23834,2% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Sheriff - Field Operations,Sheriff's Sergeant,False,False,,74401,90812,,89245,15149,,2896,107290,16509,,,,16509,3% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Fire,Fire Apparatus Engineer,False,False,,56014,68348,,65078,40621,,1054,106753,13280,,488,5409,19177,3% @ 55,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,
2021,County,Kings,Human Services,Social Svc Practitioner-CPS,False,False,,64376,78582,,68196,37601,,500,106297,6524,,,14818,21342,2% @ 62,https://www.countyofkings.com/departments/human-resources,152023,06/28/2022,Kings,,False,