﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Spreckels Memorial District,Operations,Facilities Manager,False,False,,47400,51000,,47400,2978,,,50378,,,,,0,,,,09/29/2020,Monterey,Memorial,False,Memorial
2019,Special District,Spreckels Memorial District,Administration,Business Manager,False,False,,15300,17000,,16444,,,,16444,,,,,0,,,,09/29/2020,Monterey,Memorial,False,Memorial
2019,Special District,Spreckels Memorial District,Operations,Utility Worker,False,False,,1044,1050,,1044,90,,,1134,,,,,0,,,,09/29/2020,Monterey,Memorial,False,Memorial
2019,Special District,Spreckels Memorial District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Monterey,Memorial,False,Memorial
2019,Special District,Spreckels Memorial District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Monterey,Memorial,False,Memorial
2019,Special District,Spreckels Memorial District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Monterey,Memorial,False,Memorial
2019,Special District,Spreckels Memorial District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Monterey,Memorial,False,Memorial
2019,Special District,Spreckels Memorial District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Monterey,Memorial,False,Memorial

