﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Chief Of Police,False,False,,124800,162510,,166155,,,,166155,,,,,0,,http://www.broadmoorpolice.com/,,08/31/2021,San Mateo,Police Protection and Personal Safety,False,Police Protection
2020,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Police Officer,False,False,,62400,122720,,111526,6443,,16024,133993,,,,,0,,http://www.broadmoorpolice.com/,,08/31/2021,San Mateo,Police Protection and Personal Safety,False,Police Protection
2020,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Police Officer,False,False,,62400,122720,,101523,12569,,6349,120441,,,,,0,,http://www.broadmoorpolice.com/,,08/31/2021,San Mateo,Police Protection and Personal Safety,False,Police Protection
2020,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Police Officer,False,False,,62400,122720,,102523,4943,,5218,112684,,,,,0,,http://www.broadmoorpolice.com/,,08/31/2021,San Mateo,Police Protection and Personal Safety,False,Police Protection
2020,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Police Officer,False,False,,62400,122720,,90540,,,,90540,,,,,0,,http://www.broadmoorpolice.com/,,08/31/2021,San Mateo,Police Protection and Personal Safety,False,Police Protection
2020,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Police Officer,False,False,,62400,122720,,76970,3020,,9832,89822,,,,,0,,http://www.broadmoorpolice.com/,,08/31/2021,San Mateo,Police Protection and Personal Safety,False,Police Protection
2020,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Police Officer,False,False,,62400,122720,,82234,1861,,3754,87849,,,,,0,,http://www.broadmoorpolice.com/,,08/31/2021,San Mateo,Police Protection and Personal Safety,False,Police Protection
2020,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Police Officer,False,False,,62400,122720,,79525,3400,,,82925,,,,,0,,http://www.broadmoorpolice.com/,,08/31/2021,San Mateo,Police Protection and Personal Safety,False,Police Protection
2020,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Records Clerk II,False,False,,41600,104000,,78807,,,,78807,,,,,0,,http://www.broadmoorpolice.com/,,08/31/2021,San Mateo,Police Protection and Personal Safety,False,Police Protection
2020,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Police Officer,False,False,,62400,122720,,68268,,,6225,74493,,,,,0,,http://www.broadmoorpolice.com/,,08/31/2021,San Mateo,Police Protection and Personal Safety,False,Police Protection
2020,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Police Officer,False,False,,62400,122720,,64533,2744,,4192,71469,,,,,0,,http://www.broadmoorpolice.com/,,08/31/2021,San Mateo,Police Protection and Personal Safety,False,Police Protection
2020,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Police Officer,False,False,,62400,122720,,66395,,,,66395,,,,,0,,http://www.broadmoorpolice.com/,,08/31/2021,San Mateo,Police Protection and Personal Safety,False,Police Protection
2020,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Police Officer,False,False,,62400,122720,,47800,1200,,,49000,,,,,0,,http://www.broadmoorpolice.com/,,08/31/2021,San Mateo,Police Protection and Personal Safety,False,Police Protection
2020,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Police Officer,False,False,,62400,122720,,45250,,,,45250,,,,,0,,http://www.broadmoorpolice.com/,,08/31/2021,San Mateo,Police Protection and Personal Safety,False,Police Protection
2020,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Police Officer,False,False,,62400,122720,,40280,,,,40280,,,,,0,,http://www.broadmoorpolice.com/,,08/31/2021,San Mateo,Police Protection and Personal Safety,False,Police Protection
2020,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Police Officer,False,False,,62400,122720,,30465,1536,,7587,39588,,,,,0,,http://www.broadmoorpolice.com/,,08/31/2021,San Mateo,Police Protection and Personal Safety,False,Police Protection
2020,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Records Clerk II,False,False,,41600,104000,,35802,,,,35802,,,,,0,,http://www.broadmoorpolice.com/,,08/31/2021,San Mateo,Police Protection and Personal Safety,False,Police Protection
2020,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Police Officer,False,False,,62400,122720,,24879,1758,,6247,32884,,,,,0,,http://www.broadmoorpolice.com/,,08/31/2021,San Mateo,Police Protection and Personal Safety,False,Police Protection
2020,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Police Officer,False,False,,62400,122720,,21962,2959,,1627,26548,,,,,0,,http://www.broadmoorpolice.com/,,08/31/2021,San Mateo,Police Protection and Personal Safety,False,Police Protection
2020,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Police Officer,False,False,,62400,122720,,21600,,,,21600,,,,,0,,http://www.broadmoorpolice.com/,,08/31/2021,San Mateo,Police Protection and Personal Safety,False,Police Protection
2020,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Police Officer,False,False,,62400,122720,,20925,,,,20925,,,,,0,,http://www.broadmoorpolice.com/,,08/31/2021,San Mateo,Police Protection and Personal Safety,False,Police Protection
2020,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Police Officer,False,False,,62400,122720,,16593,610,,976,18179,,,,,0,,http://www.broadmoorpolice.com/,,08/31/2021,San Mateo,Police Protection and Personal Safety,False,Police Protection
2020,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Police Officer,False,False,,62400,122720,,12257,,,,12257,,,,,0,,http://www.broadmoorpolice.com/,,08/31/2021,San Mateo,Police Protection and Personal Safety,False,Police Protection
2020,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Police Officer,False,False,,62400,122720,,11025,,,,11025,,,,,0,,http://www.broadmoorpolice.com/,,08/31/2021,San Mateo,Police Protection and Personal Safety,False,Police Protection
2020,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Police Officer,False,False,,62400,122720,,9450,,,,9450,,,,,0,,http://www.broadmoorpolice.com/,,08/31/2021,San Mateo,Police Protection and Personal Safety,False,Police Protection
2020,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Police Officer,False,False,,62400,122720,,8440,,,,8440,,,,,0,,http://www.broadmoorpolice.com/,,08/31/2021,San Mateo,Police Protection and Personal Safety,False,Police Protection
2020,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Police Officer,False,False,,62400,122720,,8320,,,,8320,,,,,0,,http://www.broadmoorpolice.com/,,08/31/2021,San Mateo,Police Protection and Personal Safety,False,Police Protection
2020,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Police Officer,False,False,,62400,122720,,6600,,,,6600,,,,,0,,http://www.broadmoorpolice.com/,,08/31/2021,San Mateo,Police Protection and Personal Safety,False,Police Protection
2020,Special District,Broadmoor Police Protection District,Broadmoor Police Department,Police Officer,False,False,,62400,122720,,4880,,,,4880,,,,,0,,http://www.broadmoorpolice.com/,,08/31/2021,San Mateo,Police Protection and Personal Safety,False,Police Protection
2020,Special District,Broadmoor Police Protection District,Commissioner,Chairman,True,False,,,,,,,,,0,,,,,0,,http://www.broadmoorpolice.com/,,08/31/2021,San Mateo,Police Protection and Personal Safety,False,Police Protection
2020,Special District,Broadmoor Police Protection District,Commissioner,Secretary,True,False,,,,,,,,,0,,,,,0,,http://www.broadmoorpolice.com/,,08/31/2021,San Mateo,Police Protection and Personal Safety,False,Police Protection
2020,Special District,Broadmoor Police Protection District,Commissioner,Treasurer,True,False,,,,,,,,,0,,,,,0,,http://www.broadmoorpolice.com/,,08/31/2021,San Mateo,Police Protection and Personal Safety,False,Police Protection

