﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Corona Utility Authority,Management Services,Executive Director,,,,,230253,265044,,,,,265044,,18580,1900,13322,33802,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,DWP General Manager,,,,154500,188609,212804,,,,,212804,,14838,1690,13322,29850,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Assistant General Manager,,,,123432,150696,182772,,,,,182772,,12183,1900,,14083,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Infrastructure & Construction Manager,,,,97152,118608,126253,,,,,126253,,5152,600,10039,15791,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Water Facility Operator III,,,,56412,68868,121045,,,,,121045,,4523,1100,13322,18945,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Senior Water Operator,,,,64224,78408,119396,,,,,119396,,6760,500,13051,20311,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Water Facility Operator III,,,,56412,68868,117919,,,,,117919,,6719,500,13051,20270,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Chief Reclamations Operator,,,,81192,99120,117851,,,,,117851,,8089,1900,13051,23040,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Management Services,Secretary of CUA,,,,97644,119208,117417,,,,,117417,,8601,1300,10247,20148,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Lead Supervisor Control and Data Acquisition Maintenance Technician,,,,70608,86196,115405,,,,,115405,,4691,1100,5679,11470,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Senior Cogen-Dryer Operator,,,,60792,74220,114662,,,,,114662,,3956,1100,11976,17032,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Operations Manager,,,,97152,118608,114547,,,,,114547,,8394,1900,13322,23616,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Senior Engineer - Electrical,,,,80784,98628,110382,,,,,110382,,4647,800,11528,16975,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Infrastructure & Construction Supervisor,,,,75708,92436,107238,,,,,107238,,7522,1900,10247,19669,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Water Reclamations Facility Operator III,,,,56412,68868,104962,,,,,104962,,6988,260,13322,20570,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Chief Water Operator,,,,81192,99120,104449,,,,,104449,,4462,1380,13322,19164,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Regulatory Compliance Supervisor,,,,75708,92436,103186,,,,,103186,,4374,2250,4897,11521,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Utilities Facility Maintenance Supervisor,,,,75708,92436,102733,,,,,102733,,4405,2500,13322,20227,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Senior Water Reclamations Facility Operator,,,,64224,78408,99721,,,,,99721,,4250,1100,13051,18401,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Supervisor Control and Data Acquisition Maintenance Technician III,,,,64224,78408,94849,,,,,94849,,4081,1100,13322,18503,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,DWP Utilities Engineer,,,,68520,83652,94629,,,,,94629,,3943,1100,5679,10722,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Water Facility Operator III,,,,56412,68868,94062,,,,,94062,,3300,961,1127,5388,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Water Reclamations Facility Operator III,,,,56412,68868,93602,,,,,93602,,4000,1100,13322,18422,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Water Distribution Supervisor,,,,75708,92436,92875,,,,,92875,,4193,2500,14700,21393,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Senior Water Operator,,,,64224,78408,91557,,,,,91557,,2903,1018,,3921,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Water Facility Operator III,,,,56412,68868,90465,,,,,90465,,3610,1100,4606,9316,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Business Supervisor,,,,66504,81192,90458,,,,,90458,,3689,2500,,6189,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Water Maintenance Technician II,,,,56412,68868,89967,,,,,89967,,6455,500,13322,20277,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Water Resources Inspector,,,,51060,62328,89619,,,,,89619,,5807,500,,6307,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Senior Utilities Service Worker,,,,43092,52608,89389,,,,,89389,,5699,1900,,7599,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Cogen Dryer Facility Operator (Provisional),,,,52344,63900,88938,,,,,88938,,3354,1100,,4454,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Lead Water Maintenance Technician (Provisional),,,,64224,78408,87862,,,,,87862,,3652,1100,13908,18660,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Water Reclamations Facility Operator III,,,,56412,68868,87360,,,,,87360,,6377,500,13322,20199,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Water Reclamations Facility Operator III,,,,56412,68868,86783,,,,,86783,,6001,500,14765,21266,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Lead Water Maintenance Technician (Provisional),,,,64224,78408,84682,,,,,84682,,3650,1100,10247,14997,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Water Facility Operator III,,,,56412,68868,83334,,,,,83334,,2911,1100,5123,9134,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Regulatory Compliance Manager,,,,81192,99120,82114,,,,,82114,,3481,1900,6768,12149,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Utility System Modeler,,,,62016,75708,80949,,,,,80949,,3576,2500,13322,19398,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Water Facility Operator III,,,,56412,68868,80343,,,,,80343,,2877,1100,10247,14224,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Water Resources Supervisor,,,,70608,86196,80015,,,,,80015,,3474,1350,11074,15898,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Water Maintenance Technician I,,,,48576,59292,79367,,,,,79367,,3124,1100,5123,9347,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Water Reclamations Facility Operator III,,,,56412,68868,79141,,,,,79141,,3515,1100,14765,19380,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Property & Contract Administrator (Provisional),,,,52872,64548,78724,,,,,78724,,3252,1100,5679,10031,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Water Maintenance Technician II,,,,56412,68868,78304,,,,,78304,,3423,1100,14765,19288,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Water Reclamations Facility Operator III,,,,56412,68868,78281,,,,,78281,,3394,1100,14765,19259,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Senior Field Customer Service Representative,,,,41196,50304,77653,,,,,77653,,4903,,9212,14115,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Senior Utilities Service Worker,,,,43092,52608,76907,,,,,76907,,2863,1100,5123,9086,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Senior Water Reclamations Facility Operator,,,,64224,78408,76642,,,,,76642,,3039,662,4025,7726,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Source Control Inspector,,,,51060,62328,75569,,,,,75569,,5155,500,11358,17013,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Water Maintenance Technician II,,,,56412,68868,75070,,,,,75070,,5622,,13322,18944,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Water Maintenance Technician II,,,,56412,68868,74909,,,,,74909,,3015,1100,14765,18880,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Utilities Maintenance Crew Leader,,,,47616,58128,74101,,,,,74101,,3058,1100,13051,17209,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Utilities Maintenance Crew Leader,,,,47616,58128,72648,,,,,72648,,3295,1100,14765,19160,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Senior Water Resources Specialist,,,,55020,67176,72596,,,,,72596,,3383,1100,14700,19183,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Utilities Maintenance Crew Leader,,,,47616,58128,72211,,,,,72211,,2789,1100,5123,9012,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Source Control Inspector,,,,51060,62328,71999,,,,,71999,,2922,1060,4269,8251,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Regulatory Compliance Analyst (Provisional),,,,66504,81192,71027,,,,,71027,,3215,1100,11358,15673,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Water Maintenance Technician II,,,,56412,68868,71010,,,,,71010,,4602,500,9991,15093,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Water Reclamations Facility Operator III,,,,56412,68868,69945,,,,,69945,,2639,858,3997,7494,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Utility Billing Systems Technician,,,,40992,50052,69500,,,,,69500,,4883,500,11976,17359,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Water Maintenance Technician II,,,,56412,68868,69448,,,,,69448,,3027,1100,13322,17449,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Utilities Service Worker II,,,,40992,50052,69321,,,,,69321,,2351,600,5123,8074,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Senior Utilities Service Worker,,,,43092,52608,69271,,,,,69271,,2801,1100,13322,17223,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Planner/Asset Coordinator,,,,56412,68868,68324,,,,,68324,,3044,1100,13322,17466,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Senior Administrative Assistant,,,,43092,52608,66630,,,,,66630,,2655,1100,,3755,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Utilities Service Worker II,,,,40992,50052,66514,,,,,66514,,2224,1100,13322,16646,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Water Resources Specialist,,,,52608,64224,66429,,,,,66429,,2208,450,2091,4749,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Senior Utilities Service Worker,,,,43092,52608,66137,,,,,66137,,5080,500,14765,20345,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Dryer Facility Operator (Provisional),,,,43092,52608,64974,,,,,64974,,2548,1100,9765,13413,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Corona Utility Authority,Department Water and Power,Source Control Inspector,,,,51060,62328,63999,,,,,63999,,2441,1190,4484,8115,2.7% @ 55,http://www.discovercorona.com/City-Departments/Human-Resources.aspx,,07/01/2014,Riverside,Solid Waste Enterprise|Water Enterprise,,Joint Powers Authority (JPA)