﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Levee District No. 1 (Sutter),Administration,General Manager,,,,43694,43694,,43694,0,0,0,43694,0,0,0,63,63,0,,,07/01/2014,Sutter,Flood Control and Water Conservation,,Levee
2011,Special District,Levee District No. 1 (Sutter),Maintenance,General Maintenance I,,,,27599,27599,,27599,0,0,0,27599,0,0,0,610,610,2%@60,,,07/01/2014,Sutter,Flood Control and Water Conservation,,Levee
2011,Special District,Levee District No. 1 (Sutter),Maintenance,General Maintenance II,,,,26622,26622,,26622,0,0,0,26622,0,0,0,571,571,2%@60,,,07/01/2014,Sutter,Flood Control and Water Conservation,,Levee
2011,Special District,Levee District No. 1 (Sutter),Administration,Secretary,,,,11902,11902,,11902,0,0,0,11902,0,0,0,571,571,2%@60,,,07/01/2014,Sutter,Flood Control and Water Conservation,,Levee
2011,Special District,Levee District No. 1 (Sutter),Maintenance,Part Time,,,,9042,9042,,9042,0,0,0,9042,0,0,0,0,0,0,,,07/01/2014,Sutter,Flood Control and Water Conservation,,Levee
2011,Special District,Levee District No. 1 (Sutter),Administration,Director,,,,1800,4200,,4200,0,0,,4200,0,0,0,0,0,0,,,07/01/2014,Sutter,Flood Control and Water Conservation,,Levee
2011,Special District,Levee District No. 1 (Sutter),Administration,Director,,,,1800,2850,,2850,0,0,,2850,0,0,0,0,0,0,,,07/01/2014,Sutter,Flood Control and Water Conservation,,Levee
2011,Special District,Levee District No. 1 (Sutter),Administration,Director,,,,1800,2550,,2550,0,0,,2550,0,0,0,0,0,0,,,07/01/2014,Sutter,Flood Control and Water Conservation,,Levee
2011,Special District,Levee District No. 1 (Sutter),Administration,Janitor,,,,1079,1079,,1079,0,0,0,1079,0,0,0,0,0,0,,,07/01/2014,Sutter,Flood Control and Water Conservation,,Levee

