﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Strawberry Recreation District,Administration,District Manager,False,False,,90957,141350,,138036,,,,138036,9415,,,10402,19817,2%@62,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Facilities,Supervisor,False,False,,64860,110150,,106215,,,,106215,8081,,,10402,18483,2%@62,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Aquatics,Rec Coordinator,False,False,,64860,91250,,87181,,,,87181,6669,,,10402,17071,2%@62,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Youth,Rec Leader/Counselor,False,False,,33280,91250,,56896,3176,,,60072,4343,,,8675,13018,2%@62,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Facilities,Assistant,False,False,,35360,58000,,45090,973,,,46063,3443,,,8675,12118,2%@62,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Youth,Rec Leader/Counselor,False,False,,33280,43680,,40515,1838,,,42353,3095,,,6949,10044,2%@62,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Youth,Playclub Counselor,False,False,Assistant|Camp Counselor,33280,43680,,20123,0,0,0,20123,0,0,0,0,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Youth,Rec Leader/Counselor,False,False,,33280,43680,,15026,1922,,,16948,1063,,,2590,3653,2%@62,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Youth,Playclub Counselor,False,False,Special Events|Camp Counselor,33280,62400,,12940,0,0,0,12940,396,0,0,0,396,2%@62,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Youth,Playclub Counselor,False,False,Camp Counselor,33280,62400,,7722,0,0,0,7722,0,0,0,0,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Youth,Playclub Counselor,False,False,,33280,62400,,7618,,,,7618,,,,,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Facilities,Assistant,False,False,,35360,58000,,7403,92,,,7495,455,,,1726,2181,2%@62,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Instructor|Special Events,31200,58240,,6766,0,0,0,6766,0,0,0,0,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Instructor|Special Events,31200,58240,,6703,0,0,0,6703,0,0,0,0,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Youth,Camp Counselor,False,False,,33280,62400,,6430,,,,6430,,,,,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,,31200,58240,,5988,103,,,6091,,,,,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,,31200,58240,,5964,6,,,5970,,,,,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Youth,Camp Counselor,False,False,Playclub Counselor,33280,62400,,5905,0,0,0,5905,0,0,0,0,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Youth,Camp Counselor,False,False,Instructor,33280,62400,,5749,12,0,0,5761,0,0,0,0,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Youth,Camp Counselor,False,False,,33280,62400,,5526,,,,5526,,,,,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Administration,Office Assistant,False,False,Marketing Assistant,26500,49920,,5092,0,0,0,5092,0,0,0,0,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Youth,Camp Counselor,False,False,,33280,62400,,4983,,,,4983,,,,,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Youth,Camp Counselor,False,False,Special Events,33280,62400,,4717,0,0,0,4717,0,0,0,0,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,,31200,58240,,4550,,,,4550,,,,,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Special Events,31200,58240,,4526,6,0,0,4532,0,0,0,0,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Youth,Camp Counselor,False,False,,33280,62400,,4390,,,,4390,,,,,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Youth,Camp Counselor,False,False,Special Events,33280,62400,,4032,0,0,0,4032,0,0,0,0,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Assistant|Instructor,31200,58240,,3908,0,0,0,3908,0,0,0,0,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,,31200,58240,,3824,,,,3824,,,,,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Youth,Camp Counselor,False,False,,33280,62400,,3468,,,,3468,,,,,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Instructor|Special Events,31200,58240,,3164,0,0,0,3164,0,0,0,0,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Youth,Camp Counselor,False,False,,33280,62400,,3111,,,,3111,,,,,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Youth,Playclub Counselor,False,False,Camp Counselor,33280,62400,,3080,0,0,0,3080,0,0,0,0,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Youth,Camp Counselor,False,False,,33280,62400,,3069,,,,3069,,,,,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Youth,Playclub Counselor,False,False,Camp Counselor,33280,62400,,2886,0,0,0,2886,0,0,0,0,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Youth,Camp Counselor,False,False,,33280,62400,,2856,,,,2856,,,,,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Youth,Camp Counselor,False,False,,33280,62400,,2805,,,,2805,,,,,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Aquatics,Instructor,False,False,,14560,56160,,2788,,,,2788,,,,,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Youth,Playclub Counselor,False,False,,33280,62400,,2737,,,,2737,,,,,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,,31200,58240,,2730,,,,2730,,,,,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Aquatics,Instructor,False,False,Lifeguard,14560,56160,,2658,0,0,0,2658,0,0,0,0,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Youth,Camp Counselor,False,False,,33280,62400,,2452,,,,2452,,,,,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,,31200,58240,,2268,,,,2268,,,,,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Instructor,31200,58240,,2264,0,0,0,2264,0,0,0,0,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Aquatics,Instructor,False,False,Lifeguard,14560,56160,,2253,0,0,0,2253,0,0,0,0,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Youth,Camp Counselor,False,False,,33280,62400,,2115,,,,2115,,,,,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Youth,Camp Counselor,False,False,,33280,62400,,2084,,,,2084,,,,,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Youth,Camp Counselor,False,False,,33280,62400,,2061,,,,2061,,,,,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Instructor,31200,58240,,2049,0,0,0,2049,0,0,0,0,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Instructor|Special Events,31200,58240,,1934,0,0,0,1934,0,0,0,0,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Youth,Camp Counselor,False,False,,33280,62400,,1800,,,,1800,,,,,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Youth,Playclub Counselor,False,False,,33280,62400,,1692,,,,1692,,,,,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Youth,Camp Counselor,False,False,,33280,62400,,1665,,,,1665,,,,,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Youth,Camp Counselor,False,False,Special Events,33280,62400,,1553,0,0,0,1553,0,0,0,0,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Special Events,31200,58240,,1330,78,0,0,1408,0,0,0,0,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Youth,Camp Counselor,False,False,,33280,62400,,1309,,,,1309,,,,,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Administration,Director,True,False,,900,1800,,1300,,,,1300,,,,,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Aquatics,Instructor,False,False,,14560,56160,,1288,,,,1288,,,,,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Administration,Director,True,False,,900,1800,,1200,,,,1200,,,,,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Administration,Director,True,False,,900,1800,,1200,,,,1200,,,,,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Youth,Camp Counselor,False,False,,33280,62400,,1148,,,,1148,,,,,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Aquatics,Instructor,False,False,Lifeguard,14560,56160,,1116,0,0,0,1116,0,0,0,0,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Administration,Director,True,False,,900,1800,,1100,,,,1100,,,,,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Youth,Playclub Counselor,False,False,,33280,62400,,995,,,,995,,,,,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Aquatics,Instructor,False,False,,14560,56160,,820,,,,820,,,,,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Administration,Director,True,False,,900,1800,,800,,,,800,,,,,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Youth,Camp Counselor,False,False,,33280,62400,,600,,,,600,,,,,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Aquatics,Instructor,False,False,,14560,56160,,468,,,,468,,,,,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,,31200,58240,,351,,,,351,,,,,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,,31200,58240,,328,,,,328,,,,,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Aquatics,Instructor,False,False,,14560,56160,,285,,,,285,,,,,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park
2021,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,,31200,58240,,281,,,,281,,,,,0,,https://strawberry.marin.org/,,08/30/2022,Marin,Recreation and Park,False,Recreation and Park

