﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Los Gatos Union Elementary,District Office,Superintendent,False,False,,,,,223100,,,,223100,18406,,,20083,38489,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,District Office,"Asst Supt, Ed Services/HR",False,False,,,,,181597,,,,181597,14982,,,5819,20801,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,District Office,Assist Supt/Cbo,False,False,,,,,165524,,,,165524,18438,,,13019,31457,2%@55PERS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,District Office,"Director III, Curriculum",False,False,,,,,157157,,,,157157,12966,,,5819,18785,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Raymond J Fisher School,Principal Middle School,False,False,,,,,153680,,,,153680,12679,,,,12679,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Blossom Hill School,Principal K / 5,False,False,,,,,146708,,,,146708,12103,,,4519,16622,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,District Office,"Director II, It",False,False,,,,,146215,,,,146215,12063,,,5819,17882,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Raymond J Fisher School,Assistant Principal,False,False,,,,,139542,,,,139542,11512,,,4519,16031,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Raymond J Fisher School,Assistant Principal,False,False,,,,,131196,,,,131196,10824,,,3269,14093,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,District Office,Director Of Fiscal Services,False,False,,,,,131152,,,,131152,14082,,,5819,19901,2%@55PERS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Daves Ave School,Principal K / 5,False,False,,,,,129319,,,,129319,10669,,,13719,24388,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,District Office,Psychologist,False,False,,,,,116009,,,,116009,9571,,,2865,12436,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Blossom Hill School,Teacher,False,False,,,,,100478,,,15500,115978,9568,,,2865,12433,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Raymond J Fisher School,Teacher,False,False,,,,,114244,,,860,115104,9496,,,2865,12361,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Raymond J Fisher School,Psychologist,False,False,,,,,114453,,,,114453,9442,,,2865,12307,2%@60STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Raymond J Fisher School,Teacher,False,False,,,,,112965,,,122,113087,9330,,,,9330,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Raymond J Fisher School,Teacher,False,False,,,,,112965,,,,112965,9320,,,2865,12185,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Raymond J Fisher School,Teacher,False,False,,,,,112685,,,,112685,9296,,,,9296,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Raymond J Fisher School,Teacher,False,False,,,,,107886,,,100,107986,8909,,,2865,11774,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Lexington School,Teacher/Principal K /5,False,False,,,,,106505,,,1360,107865,8899,,,3269,12168,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Raymond J Fisher School,Teacher,False,False,,,,,105681,,,1200,106881,8818,,,2865,11683,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,District Office,Executive Assistant,False,False,,,,,100202,6019,,,106221,10546,,,,10546,2%@55PERS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Raymond J Fisher School,Teacher,False,False,,,,,104098,,,1582,105680,8719,,,2865,11584,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,District Office,Nurse,False,False,,,,,105659,,,,105659,8717,,,2865,11582,2%@60STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Lexington School,Teacher,False,False,,,,,103287,,,2042,105329,8690,,,,8690,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,District Office,Occupational Therapist,False,False,,,,,105056,,,,105056,11038,,,,11038,2%@55PERS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Louise Van Meter School,Teacher,False,False,,,,,101925,,,2369,104294,8604,,,2865,11469,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Daves Ave School,Teacher,False,False,,,,,103329,,,860,104189,8596,,,2865,11461,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Raymond J Fisher School,Teacher,False,False,,,,,103287,,,409,103696,8555,,,2865,11420,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Blossom Hill School,Teacher,False,False,,,,,103287,,,,103287,8521,,,3949,12470,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Louise Van Meter School,Teacher,False,False,,,,,99925,,,2842,102767,8478,,,,8478,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Raymond J Fisher School,Resource Specialist,False,False,,,,,102652,,,,102652,8469,,,,8469,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Raymond J Fisher School,Teacher,False,False,,,,,101287,,,800,102087,8422,,,3949,12371,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Blossom Hill School,Teacher,False,False,,,,,101882,,,,101882,8405,,,,8405,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Blossom Hill School,Teacher,False,False,,,,,101882,,,,101882,8405,,,,8405,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Daves Ave School,Teacher,False,False,,,,,101882,,,,101882,8405,,,,8405,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Blossom Hill School,Teacher,False,False,,,,,99074,,,2702,101776,8397,,,2865,11262,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Daves Ave School,Teacher,False,False,,,,,99882,,,1842,101724,8392,,,5315,13707,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Daves Ave School,Teacher,False,False,,,,,99882,,,1660,101542,8377,,,,8377,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Raymond J Fisher School,Teacher,False,False,,,,,101287,,,,101287,8356,,,2865,11221,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Blossom Hill School,Teacher,False,False,,,,,101287,,,,101287,8356,,,,8356,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Daves Ave School,Teacher,False,False,,,,,101287,,,,101287,8356,,,,8356,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Raymond J Fisher School,Teacher,False,False,,,,,100478,,,669,101147,8345,,,2865,11210,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Raymond J Fisher School,Librarian,False,False,,,,,99073,,,2060,101133,8344,,,,8344,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Louise Van Meter School,Teacher,False,False,,,,,100479,,,527,101006,8333,,,5082,13415,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Louise Van Meter School,Resource Specialist,False,False,,,,,100479,,,,100479,8290,,,2865,11155,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Louise Van Meter School,Teacher,False,False,,,,,100478,,,,100478,8289,,,2865,11154,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Raymond J Fisher School,Teacher,False,False,,,,,100478,,,,100478,8289,,,,8289,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Raymond J Fisher School,Teacher,False,False,,,,,99882,,,456,100338,8278,,,2865,11143,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Louise Van Meter School,Teacher,False,False,,,,,99925,,,,99925,8244,,,5082,13326,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Blossom Hill School,Teacher,False,False,,,,,99882,,,,99882,8240,,,5082,13322,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Blossom Hill School,Teacher,False,False,,,,,99882,,,,99882,8240,,,2865,11105,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Daves Ave School,Teacher,False,False,,,,,99882,,,,99882,8240,,,2865,11105,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Louise Van Meter School,Teacher,False,False,,,,,99882,,,,99882,8240,,,2865,11105,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Blossom Hill School,Teacher,False,False,,,,,99882,,,,99882,8240,,,,8240,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Daves Ave School,Teacher,False,False,,,,,99882,,,,99882,8240,,,,8240,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Lexington School,Teacher,False,False,,,,,97669,,,2042,99711,8226,,,2865,11091,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Raymond J Fisher School,Speech/Language Specialist,False,False,,,,,99475,,,,99475,8207,,,2865,11072,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Raymond J Fisher School,Teacher,False,False,,,,,99269,,,,99269,8190,,,9307,17497,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Daves Ave School,Resource Specialist,False,False,,,,,99073,,,,99073,8174,,,,8174,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Raymond J Fisher School,Teacher,False,False,,,,,98979,,,,98979,8166,,,,8166,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Daves Ave School,Teacher,False,False,,,,,98478,,,,98478,8124,,,3949,12073,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Blossom Hill School,Teacher,False,False,,,,,98478,,,,98478,8124,,,,8124,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Daves Ave School,Teacher,False,False,,,,,98175,,,125,98300,8110,,,,8110,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Raymond J Fisher School,Teacher,False,False,,,,,98223,,,,98223,8103,,,2865,10968,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Blossom Hill School,Teacher,False,False,,,,,97925,,,,97925,8079,,,,8079,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Louise Van Meter School,Teacher,False,False,,,,,97669,,,,97669,8058,,,4132,12190,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Louise Van Meter School,Teacher,False,False,,,,,97627,,,,97627,8054,,,4132,12186,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Lexington School,Teacher,False,False,,,,,97366,,,200,97566,8049,,,5082,13131,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Daves Ave School,Teacher,False,False,,,,,97102,,,,97102,8011,,,4132,12143,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Raymond J Fisher School,Teacher,False,False,,,,,97073,,,,97073,8009,,,3015,11024,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Raymond J Fisher School,Teacher,False,False,,,,,94545,,,2445,96990,8002,,,2865,10867,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Raymond J Fisher School,Teacher,False,False,,,,,92052,,,4900,96952,7999,,,5315,13314,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Raymond J Fisher School,Resource Specialist,False,False,,,,,91825,,,5004,96829,7988,,,1473,9461,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Raymond J Fisher School,Teacher,False,False,,,,,96122,,,619,96741,7981,,,2865,10846,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Daves Ave School,Speech/Language Specialist,False,False,,,,,95711,,,,95711,7896,,,,7896,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Raymond J Fisher School,Teacher,False,False,,,,,95250,,,287,95537,7882,,,2865,10747,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Louise Van Meter School,Teacher,False,False,,,,,94264,,,527,94791,7820,,,,7820,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Louise Van Meter School,Teacher,False,False,,,,,92825,,,1707,94532,7799,,,5082,12881,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Louise Van Meter School,Teacher,False,False,,,,,94264,,,,94264,7777,,,,7777,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Blossom Hill School,Teacher,False,False,,,,,91017,,,1842,92859,7661,,,2865,10526,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Daves Ave School,Teacher,False,False,,,,,92825,,,,92825,7658,,,2865,10523,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Blossom Hill School,Teacher,False,False,,,,,88941,,,3125,92066,7595,,,2865,10460,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Raymond J Fisher School,Resource Specialist,False,False,,,,,90667,,,1322,91989,7589,,,2865,10454,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Daves Ave School,Teacher,False,False,,,,,91891,,,,91891,7581,,,5082,12663,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Daves Ave School,Teacher,False,False,,,,,89818,,,1967,91785,7572,,,2865,10437,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Raymond J Fisher School,Teacher,False,False,,,,,90397,,,1374,91771,7571,,,2865,10436,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Raymond J Fisher School,Teacher,False,False,,,,,90043,,,1535,91578,7555,,,2865,10420,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Louise Van Meter School,Teacher,False,False,,,,,90620,,,860,91480,7547,,,7614,15161,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Blossom Hill School,Teacher,False,False,,,,,91468,,,,91468,7546,,,2865,10411,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Daves Ave School,Teacher,False,False,,,,,90825,,,236,91061,7513,,,,7513,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Blossom Hill School,Teacher,False,False,,,,,90647,,,,90647,7478,,,5315,12793,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Daves Ave School,Teacher,False,False,,,,,85052,,,5388,90440,7461,,,5082,12543,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Raymond J Fisher School,Teacher,False,False,,,,,89498,,,830,90328,7452,,,2809,10261,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,District Office,It Systems Specialist,False,False,,,,,89845,,,,89845,9313,,,3269,12582,2%@55PERS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,District Office,Elementary Counselor,False,False,,,,,89619,,,,89619,7394,,,7911,15305,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Daves Ave School,Teacher,False,False,,,,,81698,,,6649,88347,7289,,,,7289,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Louise Van Meter School,Teacher,False,False,,,,,87617,,,527,88144,7272,,,,7272,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Louise Van Meter School,Teacher,False,False,,,,,88087,,,,88087,7267,,,2865,10132,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Daves Ave School,Teacher,False,False,,,,,86413,,,1325,87738,7238,,,,7238,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Raymond J Fisher School,Teacher,False,False,,,,,86198,,,1500,87698,7235,,,2865,10100,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Louise Van Meter School,Teacher,False,False,,,,,87607,,,,87607,7228,,,,7228,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Raymond J Fisher School,Teacher,False,False,,,,,85196,,,2337,87533,7221,,,2865,10086,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Blossom Hill School,Teacher,False,False,,,,,86688,,,,86688,7152,,,,7152,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Raymond J Fisher School,Teacher,False,False,,,,,85052,,,1382,86434,7131,,,4132,11263,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Warehouse,Groundskeeper,False,False,,,,,84984,1358,,,86342,8807,,,4519,13326,2%@55PERS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Blossom Hill School,Teacher,False,False,,,,,83880,,,2342,86222,7113,,,2865,9978,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Louise Van Meter School,Teacher,False,False,,,,,85279,,,860,86139,7106,,,2865,9971,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Daves Ave School,Teacher,False,False,,,,,85283,,,800,86083,7102,,,,7102,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Louise Van Meter School,Teacher,False,False,,,,,84192,,,1842,86034,7098,,,2865,9963,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Louise Van Meter School,Teacher,False,False,,,,,85283,,,,85283,7036,,,,7036,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Daves Ave School,Teacher,False,False,,,,,84419,,,800,85219,7031,,,2865,9896,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Raymond J Fisher School,Teacher,False,False,,,,,83951,,,1204,85155,7025,,,,7025,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Louise Van Meter School,Teacher,False,False,,,,,84911,,,,84911,7005,,,2865,9870,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Raymond J Fisher School,Teacher,False,False,,,,,84475,,,287,84762,6993,,,5082,12075,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Louise Van Meter School,Program Specialist,False,False,,,,,84693,,,,84693,6987,,,,6987,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Blossom Hill School,Teacher,False,False,,,,,83880,,,,83880,6920,,,2865,9785,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Blossom Hill School,Teacher,False,False,,,,,83880,,,,83880,6920,,,2865,9785,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Raymond J Fisher School,Teacher,False,False,,,,,81514,,,2319,83833,6916,,,,6916,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Louise Van Meter School,Teacher,False,False,,,,,83323,,,,83323,6874,,,,6874,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Blossom Hill School,Teacher,False,False,,,,,82475,,,,82475,6804,,,,6804,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Louise Van Meter School,Teacher,False,False,,,,,81442,,,,81442,6719,,,3949,10668,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Louise Van Meter School,Speech/Language Specialist,False,False,,,,,80788,,,,80788,6665,,,7275,13940,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Raymond J Fisher School,Teacher,False,False,,,,,78855,,,1239,80094,6608,,,,6608,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Blossom Hill School,Resource Specialist,False,False,,,,,79906,,,,79906,6592,,,,6592,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Blossom Hill School,Teacher,False,False,,,,,75870,,,2702,78572,6482,,,,6482,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Raymond J Fisher School,Teacher,False,False,,,,,77790,,,430,78220,6453,,,2865,9318,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,District Office,Administrative Assistant,False,False,,,,,77861,,,,77861,7993,,,,7993,2%@55PERS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Warehouse,Maintenance Specialist,False,False,,,,,75999,1544,,,77543,7780,,,3269,11049,2%@55PERS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Raymond J Fisher School,Teacher,False,False,,,,,77152,,,287,77439,6389,,,7584,13973,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Daves Ave School,Teacher,False,False,,,,,77023,,,,77023,6354,,,5315,11669,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Terminated,Principal K / 5,False,False,,,,,76677,,,,76677,6326,,,2809,9135,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,District Office,Administrative Assistant,False,False,,,,,74585,1718,,,76303,7619,,,,7619,2%@55PERS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Daves Ave School,Teacher,False,False,,,,,74131,,,1943,76074,6276,,,2865,9141,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Blossom Hill School,Teacher,False,False,,,,,75965,,,,75965,6267,,,,6267,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Louise Van Meter School,Custodian,False,False,,,,,74273,1674,,,75947,7583,,,5819,13402,2%@55PERS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,District Office,Teacher,False,False,,,,,74208,,,1322,75530,6231,,,8728,14959,2%@60 STRS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Warehouse,Director Of Buildings & Grounds,False,False,,,,,75516,,,,75516,7726,,,3269,10995,2%@55PERS,,,10/07/2014,Santa Clara,,,
2013,K-12 Education,Los Gatos Union Elementary,Daves Ave School,Custodian,False,False,,,,,72869,2479,,,75348,7423,,,3269,10692,2%@55PERS,,,10/07/2014,Santa Clara,,,