﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Redwood Region Economic Development Commission,Administration,Loan Officer,,,,45000,58000,,49376,0,0,5918,55294,,,,,0,,https://rredc.com/,,07/01/2014,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Region Economic Development Commission,Administration,Executive Director,,,,65000,85000,,46154,0,0,3418,49572,,,,,0,,https://rredc.com/,,07/01/2014,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Region Economic Development Commission,Administration,Admin Assistant,,,,25000,36000,,32054,603,,7405,40062,,,,,0,,https://rredc.com/,,07/01/2014,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Region Economic Development Commission,Administration,Executive Director,,,,65000,85000,,22764,0,0,1409,24173,,,,,0,,https://rredc.com/,,07/01/2014,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Region Economic Development Commission,Governing,Board Chair,,,,0,0,,0,,,,0,,,,,0,,https://rredc.com/,,07/01/2014,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Region Economic Development Commission,Governing,Board Member,,,,0,0,,0,,,,0,,,,,0,,https://rredc.com/,,07/01/2014,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Region Economic Development Commission,Governing,Board Member,,,,0,0,,0,,,,0,,,,,0,,https://rredc.com/,,07/01/2014,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Region Economic Development Commission,Governing,Board Member,,,,0,0,,0,,,,0,,,,,0,,https://rredc.com/,,07/01/2014,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Region Economic Development Commission,Governing,Board Member,,,,0,0,,0,,,,0,,,,,0,,https://rredc.com/,,07/01/2014,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Region Economic Development Commission,Governing,Board Member,,,,0,0,,0,,,,0,,,,,0,,https://rredc.com/,,07/01/2014,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Region Economic Development Commission,Governing,Board Member,,,,0,0,,0,,,,0,,,,,0,,https://rredc.com/,,07/01/2014,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Region Economic Development Commission,Governing,Board Member,,,,0,0,,0,,,,0,,,,,0,,https://rredc.com/,,07/01/2014,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Region Economic Development Commission,Governing,Board Member,,,,0,0,,0,,,,0,,,,,0,,https://rredc.com/,,07/01/2014,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Region Economic Development Commission,Governing,Board Member,,,,0,0,,0,,,,0,,,,,0,,https://rredc.com/,,07/01/2014,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Region Economic Development Commission,Governing,Board Member,,,,0,0,,0,,,,0,,,,,0,,https://rredc.com/,,07/01/2014,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Region Economic Development Commission,Governing,Board Member,,,,0,0,,0,,,,0,,,,,0,,https://rredc.com/,,07/01/2014,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Region Economic Development Commission,Governing,Board Secretary,,,,0,0,,0,,,,0,,,,,0,,https://rredc.com/,,07/01/2014,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Region Economic Development Commission,Governing,Board Treasurer,,,,0,0,,0,,,,0,,,,,0,,https://rredc.com/,,07/01/2014,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2012,Special District,Redwood Region Economic Development Commission,Governing,Board Vice Chair,,,,0,0,,0,,,,0,,,,,0,,https://rredc.com/,,07/01/2014,Humboldt,Local and Regional Planning or Development,,Joint Powers Authority (JPA)

